tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b12b45b1db1f60199d5159067c59a18328da6e21da2a1a964b7c0f2ed18b3d94,1,3,1,14.1771993,1607870191,Vote,a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f
8da588b9be8395e32e4849cf463ca5149c3fadece88e54259739d34546ef310d,1,3,1,14.1771993,1607727121,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5,-1,115,1,14.1771993,1607553501,Regular,b10d24c02f6489e195e68437655431f3701e575cdd094acce5124d576eff5d71
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,167,1,14.1771993,1607538016,Regular,4c9ad8cc84cde6ba7fb2b76b2cbd0f0640cf550b34d99d5c106484cb23a7b5eb
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,296,1,14.1771993,1607538016,Regular,9bff2f4a35e70052dda8026275407631234c5e7c1336b17c063ae00e500641f8
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,78,1,14.1771993,1607533566,Regular,34314299f2161bf470c46c56a83fea8e89e57d055d6b64158b08d55b51e26519
b10d24c02f6489e195e68437655431f3701e575cdd094acce5124d576eff5d71,1,3,1,14.1771993,1607512486,Vote,d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5
9bff2f4a35e70052dda8026275407631234c5e7c1336b17c063ae00e500641f8,1,3,1,14.1771993,1607428343,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
4c9ad8cc84cde6ba7fb2b76b2cbd0f0640cf550b34d99d5c106484cb23a7b5eb,1,3,1,14.1771993,1607402480,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
34314299f2161bf470c46c56a83fea8e89e57d055d6b64158b08d55b51e26519,1,3,1,14.1771993,1607382402,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
