tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff78d3a77221ff201f3689cd0841039d231656debee91aef11a9932be1ad361,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
5b95f93dc3cdd83c469b3512d2f72c676623c1db959cee17e74cb7bf5faf49c8,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
5b95f93dc3cdd83c469b3512d2f72c676623c1db959cee17e74cb7bf5faf49c8,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
5f456cb40177a3367b911f64577bee048db7d22fe021a63cb23cbb7f7dd542b5,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
5f456cb40177a3367b911f64577bee048db7d22fe021a63cb23cbb7f7dd542b5,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
65eaff4807edb978d0ddbd7317de7a00d7373ffec38cc80d697d15688146ba71,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
65eaff4807edb978d0ddbd7317de7a00d7373ffec38cc80d697d15688146ba71,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
6cd8d373e3229f9abb12afd3fe02426657225746571bbf0d9ec2dc1c890e28a3,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
6cd8d373e3229f9abb12afd3fe02426657225746571bbf0d9ec2dc1c890e28a3,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
79525a112e89a6b7da577c4ceee157b140ee1aa115fdee0c47b4c7b96d2c398b,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
79525a112e89a6b7da577c4ceee157b140ee1aa115fdee0c47b4c7b96d2c398b,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
7b987b53a65f4337dbf63066f3aca7308bb547f15e78ccea5cbc9e97be7da6f3,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
7b987b53a65f4337dbf63066f3aca7308bb547f15e78ccea5cbc9e97be7da6f3,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
965b0c23552be41f5e8c37f80439b3717739ece6fef22e1c6353effbc5ecf620,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
965b0c23552be41f5e8c37f80439b3717739ece6fef22e1c6353effbc5ecf620,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
a6b9f54a66aebe80c475fe704485006ae1b4601d14d71c4c929723ec8b521db5,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
a6b9f54a66aebe80c475fe704485006ae1b4601d14d71c4c929723ec8b521db5,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
b393867bc2f3dd02986c15c1f88c6ecf900675f650b758984f3143541d8241f0,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
b393867bc2f3dd02986c15c1f88c6ecf900675f650b758984f3143541d8241f0,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
c0935de61516878b459baa3ae070147586010788d398642061d679b1a6a63f94,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
c0935de61516878b459baa3ae070147586010788d398642061d679b1a6a63f94,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
e14dbd2c1c48d97c428984d1cfdb471502103b86d25b3e8b3f731d5f8e8736e3,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
e14dbd2c1c48d97c428984d1cfdb471502103b86d25b3e8b3f731d5f8e8736e3,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
f12a24a7fe8eba51ab155ce6673bb3f443f83c5aef9bebb2683d6b99210a3081,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
f12a24a7fe8eba51ab155ce6673bb3f443f83c5aef9bebb2683d6b99210a3081,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
f2ab889afce5e63ef8ce74d5b5397674672cd8f5a35165e99ab480a00507ad4f,-1,1,1,351.31836983,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
f2ab889afce5e63ef8ce74d5b5397674672cd8f5a35165e99ab480a00507ad4f,-1,0,1,0.10539332,1568633258,Ticket,85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,27,1,351.31836983,1568633151,Regular,d0f2e33524e48e95d8005e9dd6251f01cff4debd50568aae33d3d30f6ec40a41
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,6,1,0.10539332,1568633151,Regular,5b95f93dc3cdd83c469b3512d2f72c676623c1db959cee17e74cb7bf5faf49c8
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,7,1,351.31836983,1568633151,Regular,5b95f93dc3cdd83c469b3512d2f72c676623c1db959cee17e74cb7bf5faf49c8
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,28,1,0.10539332,1568633151,Regular,3ff78d3a77221ff201f3689cd0841039d231656debee91aef11a9932be1ad361
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,29,1,351.31836983,1568633151,Regular,3ff78d3a77221ff201f3689cd0841039d231656debee91aef11a9932be1ad361
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,8,1,0.10539332,1568633151,Regular,13048548fec0a549fd9b5692cf9a9d4800f7de12477f667fc8c0d41bdf4eaa26
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,9,1,351.31836983,1568633151,Regular,13048548fec0a549fd9b5692cf9a9d4800f7de12477f667fc8c0d41bdf4eaa26
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,34,1,0.10539332,1568633151,Regular,c0935de61516878b459baa3ae070147586010788d398642061d679b1a6a63f94
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,35,1,351.31836983,1568633151,Regular,c0935de61516878b459baa3ae070147586010788d398642061d679b1a6a63f94
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,2,1,0.10539332,1568633151,Regular,311d88a1c48c47a5bf2c33a06cfc8f2ed2cec9c94a397cadcfe18f34a45ab1cf
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,3,1,351.31836983,1568633151,Regular,311d88a1c48c47a5bf2c33a06cfc8f2ed2cec9c94a397cadcfe18f34a45ab1cf
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,30,1,0.10539332,1568633151,Regular,a6b9f54a66aebe80c475fe704485006ae1b4601d14d71c4c929723ec8b521db5
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,31,1,351.31836983,1568633151,Regular,a6b9f54a66aebe80c475fe704485006ae1b4601d14d71c4c929723ec8b521db5
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,18,1,0.10539332,1568633151,Regular,f2ab889afce5e63ef8ce74d5b5397674672cd8f5a35165e99ab480a00507ad4f
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,19,1,351.31836983,1568633151,Regular,f2ab889afce5e63ef8ce74d5b5397674672cd8f5a35165e99ab480a00507ad4f
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,10,1,0.10539332,1568633151,Regular,7b987b53a65f4337dbf63066f3aca7308bb547f15e78ccea5cbc9e97be7da6f3
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,11,1,351.31836983,1568633151,Regular,7b987b53a65f4337dbf63066f3aca7308bb547f15e78ccea5cbc9e97be7da6f3
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,32,1,0.10539332,1568633151,Regular,65eaff4807edb978d0ddbd7317de7a00d7373ffec38cc80d697d15688146ba71
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,33,1,351.31836983,1568633151,Regular,65eaff4807edb978d0ddbd7317de7a00d7373ffec38cc80d697d15688146ba71
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,12,1,0.10539332,1568633151,Regular,79525a112e89a6b7da577c4ceee157b140ee1aa115fdee0c47b4c7b96d2c398b
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,13,1,351.31836983,1568633151,Regular,79525a112e89a6b7da577c4ceee157b140ee1aa115fdee0c47b4c7b96d2c398b
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,4,1,0.10539332,1568633151,Regular,5f456cb40177a3367b911f64577bee048db7d22fe021a63cb23cbb7f7dd542b5
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,5,1,351.31836983,1568633151,Regular,5f456cb40177a3367b911f64577bee048db7d22fe021a63cb23cbb7f7dd542b5
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,0,1,0.10539332,1568633151,Regular,2449e134641df9ac97afa60dbafad57122648e240c07e6e953e5ef53a599930f
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,1,1,351.31836983,1568633151,Regular,2449e134641df9ac97afa60dbafad57122648e240c07e6e953e5ef53a599930f
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,16,1,0.10539332,1568633151,Regular,e14dbd2c1c48d97c428984d1cfdb471502103b86d25b3e8b3f731d5f8e8736e3
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,17,1,351.31836983,1568633151,Regular,e14dbd2c1c48d97c428984d1cfdb471502103b86d25b3e8b3f731d5f8e8736e3
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,20,1,0.10539332,1568633151,Regular,f12a24a7fe8eba51ab155ce6673bb3f443f83c5aef9bebb2683d6b99210a3081
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,21,1,351.31836983,1568633151,Regular,f12a24a7fe8eba51ab155ce6673bb3f443f83c5aef9bebb2683d6b99210a3081
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,22,1,0.10539332,1568633151,Regular,b393867bc2f3dd02986c15c1f88c6ecf900675f650b758984f3143541d8241f0
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,23,1,351.31836983,1568633151,Regular,b393867bc2f3dd02986c15c1f88c6ecf900675f650b758984f3143541d8241f0
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,24,1,0.10539332,1568633151,Regular,6cd8d373e3229f9abb12afd3fe02426657225746571bbf0d9ec2dc1c890e28a3
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,25,1,351.31836983,1568633151,Regular,6cd8d373e3229f9abb12afd3fe02426657225746571bbf0d9ec2dc1c890e28a3
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,36,1,0.10539332,1568633151,Regular,965b0c23552be41f5e8c37f80439b3717739ece6fef22e1c6353effbc5ecf620
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,37,1,351.31836983,1568633151,Regular,965b0c23552be41f5e8c37f80439b3717739ece6fef22e1c6353effbc5ecf620
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,14,1,0.10539332,1568633151,Regular,355fdeb18ff87c6ac06f7a78f22649e048f52dacd0ea0b85d5678c3fd3213eb7
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,15,1,351.31836983,1568633151,Regular,355fdeb18ff87c6ac06f7a78f22649e048f52dacd0ea0b85d5678c3fd3213eb7
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,38,1,0.10539332,1568633151,Regular,5c639bea6f0b148ab1239ab4b4bdd69036feebf6140cd2c10131caf708db0aed
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,39,1,351.31836983,1568633151,Regular,5c639bea6f0b148ab1239ab4b4bdd69036feebf6140cd2c10131caf708db0aed
85ece998a0cb788aef9715d4517085b34fb4d5c2cd4bbf39df165bf97335c7bf,1,26,1,0.10539332,1568633151,Regular,d0f2e33524e48e95d8005e9dd6251f01cff4debd50568aae33d3d30f6ec40a41
