tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5393d1e239e283e00871cf730d095afa594b39511ba8c19a6a7e73bd518d5baf,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
5393d1e239e283e00871cf730d095afa594b39511ba8c19a6a7e73bd518d5baf,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
5cb90d8c59ea3095815d55df2908e7034c0e3517406004646d65009096fffe34,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
5cb90d8c59ea3095815d55df2908e7034c0e3517406004646d65009096fffe34,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
5eeedafaf959ad14ba025cd8b40ab8e8a740c19d1b7af03c371c7f77ec014643,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
5eeedafaf959ad14ba025cd8b40ab8e8a740c19d1b7af03c371c7f77ec014643,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
66ec7b6cddeaf487e4f4760b93dc05035dde7f6c5e52efe3b502f22380bf7b67,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
66ec7b6cddeaf487e4f4760b93dc05035dde7f6c5e52efe3b502f22380bf7b67,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
6da410f59ff0463ba597096469132544b6b69be6d8c9af953c8029738064fa72,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
6da410f59ff0463ba597096469132544b6b69be6d8c9af953c8029738064fa72,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
6dd2d75f194d4809df8834ab6159278780f6192469a13bdb194fff8aafda0524,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
6dd2d75f194d4809df8834ab6159278780f6192469a13bdb194fff8aafda0524,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
72b20b7ff84d73e9e1967c8789459e9e1035d19ab406bddd5d2c286f42dae0ff,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
72b20b7ff84d73e9e1967c8789459e9e1035d19ab406bddd5d2c286f42dae0ff,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
79bddfac3f2ef7c6fd58de7d43ac8fe52fd115c2f329d480bf348b8ea3d836df,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
79bddfac3f2ef7c6fd58de7d43ac8fe52fd115c2f329d480bf348b8ea3d836df,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
8cf1b7af06bc1fc969bba8e7ec0bdeaba851ee424c32da4f8af5f8db470dec35,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
8cf1b7af06bc1fc969bba8e7ec0bdeaba851ee424c32da4f8af5f8db470dec35,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
c63a50d279a97034dec435179763ee4e006d2ec8bb36686cdf13c46c00d156c0,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
c63a50d279a97034dec435179763ee4e006d2ec8bb36686cdf13c46c00d156c0,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
cc848ef0a1f2e805a69bd5aa8114ac762de3e3db375d3d1a9d0803b19fec8f53,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
cc848ef0a1f2e805a69bd5aa8114ac762de3e3db375d3d1a9d0803b19fec8f53,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
d35566df5fab05c47747ec4214d13c70cf8bcb0d90489e771bce89d43643c47b,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
d35566df5fab05c47747ec4214d13c70cf8bcb0d90489e771bce89d43643c47b,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
ebc3e48a9d8edb3bc91f8b8586a75bc53c2e498de1ae6a4065c5652a6fc5675a,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
ebc3e48a9d8edb3bc91f8b8586a75bc53c2e498de1ae6a4065c5652a6fc5675a,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
f5490463b8e668cb36dbeb8b9964efd211c7ce15f25e5f197eb2295085f25d87,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
f5490463b8e668cb36dbeb8b9964efd211c7ce15f25e5f197eb2295085f25d87,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
fc96313d8fe421fd444b04db4e29683cbc38de15b81dbd90e9bc3ec9d0bb167c,-1,1,1,201.82272801,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
fc96313d8fe421fd444b04db4e29683cbc38de15b81dbd90e9bc3ec9d0bb167c,-1,0,1,0.02660914,1678807788,Ticket,be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,31,1,201.82272801,1678807693,Regular,f5490463b8e668cb36dbeb8b9964efd211c7ce15f25e5f197eb2295085f25d87
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,8,1,0.02660914,1678807693,Regular,5cb90d8c59ea3095815d55df2908e7034c0e3517406004646d65009096fffe34
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,9,1,201.82272801,1678807693,Regular,5cb90d8c59ea3095815d55df2908e7034c0e3517406004646d65009096fffe34
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,34,1,0.02660914,1678807693,Regular,c63a50d279a97034dec435179763ee4e006d2ec8bb36686cdf13c46c00d156c0
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,35,1,201.82272801,1678807693,Regular,c63a50d279a97034dec435179763ee4e006d2ec8bb36686cdf13c46c00d156c0
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,20,1,0.02660914,1678807693,Regular,fc96313d8fe421fd444b04db4e29683cbc38de15b81dbd90e9bc3ec9d0bb167c
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,21,1,201.82272801,1678807693,Regular,fc96313d8fe421fd444b04db4e29683cbc38de15b81dbd90e9bc3ec9d0bb167c
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,28,1,0.02660914,1678807693,Regular,0d8867903afc34019d51e9c39f96b746a91f0ccde8c2a30d70a746bd1b951b3e
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,29,1,201.82272801,1678807693,Regular,0d8867903afc34019d51e9c39f96b746a91f0ccde8c2a30d70a746bd1b951b3e
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,14,1,0.02660914,1678807693,Regular,79bddfac3f2ef7c6fd58de7d43ac8fe52fd115c2f329d480bf348b8ea3d836df
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,15,1,201.82272801,1678807693,Regular,79bddfac3f2ef7c6fd58de7d43ac8fe52fd115c2f329d480bf348b8ea3d836df
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,24,1,0.02660914,1678807693,Regular,8cf1b7af06bc1fc969bba8e7ec0bdeaba851ee424c32da4f8af5f8db470dec35
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,25,1,201.82272801,1678807693,Regular,8cf1b7af06bc1fc969bba8e7ec0bdeaba851ee424c32da4f8af5f8db470dec35
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,22,1,0.02660914,1678807693,Regular,5393d1e239e283e00871cf730d095afa594b39511ba8c19a6a7e73bd518d5baf
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,23,1,201.82272801,1678807693,Regular,5393d1e239e283e00871cf730d095afa594b39511ba8c19a6a7e73bd518d5baf
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,18,1,0.02660914,1678807693,Regular,4e62a7638fcdc3bf908a47c4ec79d050db3ccb3dfb5ea985b309a96eccbe7582
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,19,1,201.82272801,1678807693,Regular,4e62a7638fcdc3bf908a47c4ec79d050db3ccb3dfb5ea985b309a96eccbe7582
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,38,1,0.02660914,1678807693,Regular,d35566df5fab05c47747ec4214d13c70cf8bcb0d90489e771bce89d43643c47b
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,39,1,201.82272801,1678807693,Regular,d35566df5fab05c47747ec4214d13c70cf8bcb0d90489e771bce89d43643c47b
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,26,1,0.02660914,1678807693,Regular,66ec7b6cddeaf487e4f4760b93dc05035dde7f6c5e52efe3b502f22380bf7b67
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,27,1,201.82272801,1678807693,Regular,66ec7b6cddeaf487e4f4760b93dc05035dde7f6c5e52efe3b502f22380bf7b67
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,10,1,0.02660914,1678807693,Regular,6dd2d75f194d4809df8834ab6159278780f6192469a13bdb194fff8aafda0524
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,11,1,201.82272801,1678807693,Regular,6dd2d75f194d4809df8834ab6159278780f6192469a13bdb194fff8aafda0524
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,36,1,0.02660914,1678807693,Regular,72b20b7ff84d73e9e1967c8789459e9e1035d19ab406bddd5d2c286f42dae0ff
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,37,1,201.82272801,1678807693,Regular,72b20b7ff84d73e9e1967c8789459e9e1035d19ab406bddd5d2c286f42dae0ff
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,16,1,0.02660914,1678807693,Regular,5eeedafaf959ad14ba025cd8b40ab8e8a740c19d1b7af03c371c7f77ec014643
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,17,1,201.82272801,1678807693,Regular,5eeedafaf959ad14ba025cd8b40ab8e8a740c19d1b7af03c371c7f77ec014643
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,2,1,0.02660914,1678807693,Regular,6da410f59ff0463ba597096469132544b6b69be6d8c9af953c8029738064fa72
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,3,1,201.82272801,1678807693,Regular,6da410f59ff0463ba597096469132544b6b69be6d8c9af953c8029738064fa72
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,0,1,0.02660914,1678807693,Regular,cc848ef0a1f2e805a69bd5aa8114ac762de3e3db375d3d1a9d0803b19fec8f53
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,1,1,201.82272801,1678807693,Regular,cc848ef0a1f2e805a69bd5aa8114ac762de3e3db375d3d1a9d0803b19fec8f53
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,4,1,0.02660914,1678807693,Regular,0b8bb11a93cd94a9688a9cdce1f09154e7f3bbceee8084fea0f9f2c8f6b5d59f
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,5,1,201.82272801,1678807693,Regular,0b8bb11a93cd94a9688a9cdce1f09154e7f3bbceee8084fea0f9f2c8f6b5d59f
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,12,1,0.02660914,1678807693,Regular,359edfadc52ca76adf4e7b79b2c93b2672dbf2ea85ecc5383203e23c1cf20ce1
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,13,1,201.82272801,1678807693,Regular,359edfadc52ca76adf4e7b79b2c93b2672dbf2ea85ecc5383203e23c1cf20ce1
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,6,1,0.02660914,1678807693,Regular,ebc3e48a9d8edb3bc91f8b8586a75bc53c2e498de1ae6a4065c5652a6fc5675a
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,7,1,201.82272801,1678807693,Regular,ebc3e48a9d8edb3bc91f8b8586a75bc53c2e498de1ae6a4065c5652a6fc5675a
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,32,1,0.02660914,1678807693,Regular,00e51ccf2cb205c651ed4823cdf443a10e3ab2dfd999f3d2694ddd8f3b14b20b
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,33,1,201.82272801,1678807693,Regular,00e51ccf2cb205c651ed4823cdf443a10e3ab2dfd999f3d2694ddd8f3b14b20b
be74621644ba0a7810f4a6a63062f0d5993df496b439f759d9ccdb887946c996,1,30,1,0.02660914,1678807693,Regular,f5490463b8e668cb36dbeb8b9964efd211c7ce15f25e5f197eb2295085f25d87
