tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed5298d13b76797b8815abbea53b7b9c3882b77002ee20a4f387522a0b6c2bc,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
a848525e5778cf0285b8aa449c9a5c7ccb7e77efe2547c36a07f7c5ebbe2171f,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
a848525e5778cf0285b8aa449c9a5c7ccb7e77efe2547c36a07f7c5ebbe2171f,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
c4f05c72f5d93a08466115beb1f70d34c9b32788c1f4163b4952e34b11c23ab3,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
c4f05c72f5d93a08466115beb1f70d34c9b32788c1f4163b4952e34b11c23ab3,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
d463b1ef9ac22e9931c8f4f43fc27dd901e3969d0f0d049f45d164195fd1f82c,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
d463b1ef9ac22e9931c8f4f43fc27dd901e3969d0f0d049f45d164195fd1f82c,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
d74f2902ac34108bb9a5169e99ed0e0efa79b7b12a988a0fa0785d49f5e6db15,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
d74f2902ac34108bb9a5169e99ed0e0efa79b7b12a988a0fa0785d49f5e6db15,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
e0ac38ed4a07b6559ea2d10c0df687677a701d5e1f340e8b071dd92b16d27f0c,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
e0ac38ed4a07b6559ea2d10c0df687677a701d5e1f340e8b071dd92b16d27f0c,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
e0deff08e26ad8b3bea658718c42f9bf3fa88abecdfe7b3bfa7d1bad50ca7fee,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
e0deff08e26ad8b3bea658718c42f9bf3fa88abecdfe7b3bfa7d1bad50ca7fee,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
f2a9a30df4bf795fe16371d0523ac7143ed371c776273ee7f0c1bda103cc25c1,-1,1,1,13.42229663,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
f2a9a30df4bf795fe16371d0523ac7143ed371c776273ee7f0c1bda103cc25c1,-1,0,1,0.03117676,1663247668,Ticket,3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,1,1,13.42229663,1663247612,Regular,4d76115dfdd6a05769fabadef26e448a0de4083c85bd7987f7f241e7c79aa48d
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,8,1,0.03117676,1663247612,Regular,0f31850c96d1558e15c07f3ec21c67dfba2e75125c6797ab788b5e123157b8a6
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,9,1,13.42229663,1663247612,Regular,0f31850c96d1558e15c07f3ec21c67dfba2e75125c6797ab788b5e123157b8a6
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,6,1,0.03117676,1663247612,Regular,7352b21d8bda8b082797d2310584fc14f191ab3b44c618c82b951da8da951765
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,7,1,13.42229663,1663247612,Regular,7352b21d8bda8b082797d2310584fc14f191ab3b44c618c82b951da8da951765
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,20,1,0.03117676,1663247612,Regular,73e5ff51796685753bfd755c444c2d289d73a93ed4e0fd5b4edceb21fd78e975
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,21,1,13.42229663,1663247612,Regular,73e5ff51796685753bfd755c444c2d289d73a93ed4e0fd5b4edceb21fd78e975
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,28,1,0.03117676,1663247612,Regular,0b2d5852f6936e46454164fb5882462a204ca316028c1707d03702136719d089
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,29,1,13.42229663,1663247612,Regular,0b2d5852f6936e46454164fb5882462a204ca316028c1707d03702136719d089
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,10,1,0.03117676,1663247612,Regular,e0ac38ed4a07b6559ea2d10c0df687677a701d5e1f340e8b071dd92b16d27f0c
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,11,1,13.42229663,1663247612,Regular,e0ac38ed4a07b6559ea2d10c0df687677a701d5e1f340e8b071dd92b16d27f0c
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,16,1,0.03117676,1663247612,Regular,a848525e5778cf0285b8aa449c9a5c7ccb7e77efe2547c36a07f7c5ebbe2171f
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,17,1,13.42229663,1663247612,Regular,a848525e5778cf0285b8aa449c9a5c7ccb7e77efe2547c36a07f7c5ebbe2171f
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,14,1,0.03117676,1663247612,Regular,761d7464415b50faaa13b22a3416a3526d441f92be9f1453feef37ba8c139c61
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,15,1,13.42229663,1663247612,Regular,761d7464415b50faaa13b22a3416a3526d441f92be9f1453feef37ba8c139c61
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,26,1,0.03117676,1663247612,Regular,7ed5298d13b76797b8815abbea53b7b9c3882b77002ee20a4f387522a0b6c2bc
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,27,1,13.42229663,1663247612,Regular,7ed5298d13b76797b8815abbea53b7b9c3882b77002ee20a4f387522a0b6c2bc
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,4,1,0.03117676,1663247612,Regular,d463b1ef9ac22e9931c8f4f43fc27dd901e3969d0f0d049f45d164195fd1f82c
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,5,1,13.42229663,1663247612,Regular,d463b1ef9ac22e9931c8f4f43fc27dd901e3969d0f0d049f45d164195fd1f82c
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,12,1,0.03117676,1663247612,Regular,f2a9a30df4bf795fe16371d0523ac7143ed371c776273ee7f0c1bda103cc25c1
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,13,1,13.42229663,1663247612,Regular,f2a9a30df4bf795fe16371d0523ac7143ed371c776273ee7f0c1bda103cc25c1
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,18,1,0.03117676,1663247612,Regular,c4f05c72f5d93a08466115beb1f70d34c9b32788c1f4163b4952e34b11c23ab3
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,19,1,13.42229663,1663247612,Regular,c4f05c72f5d93a08466115beb1f70d34c9b32788c1f4163b4952e34b11c23ab3
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,30,1,0.03117676,1663247612,Regular,64289042e88220ec823c0d9d2defeeaa9b3e30c340161fc05dd70f45598181fe
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,31,1,13.42229663,1663247612,Regular,64289042e88220ec823c0d9d2defeeaa9b3e30c340161fc05dd70f45598181fe
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,22,1,0.03117676,1663247612,Regular,d74f2902ac34108bb9a5169e99ed0e0efa79b7b12a988a0fa0785d49f5e6db15
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,23,1,13.42229663,1663247612,Regular,d74f2902ac34108bb9a5169e99ed0e0efa79b7b12a988a0fa0785d49f5e6db15
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,2,1,0.03117676,1663247612,Regular,e0deff08e26ad8b3bea658718c42f9bf3fa88abecdfe7b3bfa7d1bad50ca7fee
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,3,1,13.42229663,1663247612,Regular,e0deff08e26ad8b3bea658718c42f9bf3fa88abecdfe7b3bfa7d1bad50ca7fee
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,24,1,0.03117676,1663247612,Regular,4d76115dfdd6a05769fabadef26e448a0de4083c85bd7987f7f241e7c79aa48d
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,25,1,13.42229663,1663247612,Regular,4d76115dfdd6a05769fabadef26e448a0de4083c85bd7987f7f241e7c79aa48d
3f07fa64f2a47874b1ae147df72b85ef4a96a444a1c59c6dea89e1490c235a69,1,0,1,0.03117676,1663247612,Regular,4d76115dfdd6a05769fabadef26e448a0de4083c85bd7987f7f241e7c79aa48d
