tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871d1d911a3fd749f542f3dee6deaab791973763047c60789e54c88b24cd9a99,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
871d1d911a3fd749f542f3dee6deaab791973763047c60789e54c88b24cd9a99,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
8e91886fd3e1db54ceb8a77a5834fb9990c5050ee603901150c0baedc91976c3,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
8e91886fd3e1db54ceb8a77a5834fb9990c5050ee603901150c0baedc91976c3,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
94ae31bb37fa710bc81e15256c05df08e1126abe7c9fa9cda7e73417aa8c1145,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
94ae31bb37fa710bc81e15256c05df08e1126abe7c9fa9cda7e73417aa8c1145,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
bb881304922fbb392d548004a348d2c631e01a94d6d40c2381e71ec0de3006b7,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
bb881304922fbb392d548004a348d2c631e01a94d6d40c2381e71ec0de3006b7,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
beb80d800e090f91b0693d5e68cf5994edc52c55754f64732ae4625cdacad607,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
beb80d800e090f91b0693d5e68cf5994edc52c55754f64732ae4625cdacad607,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
e6b91132dbcb55f1697d3ea08e7f2d7455916a796267f4c9a202f98f5f8c6fd1,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
e6b91132dbcb55f1697d3ea08e7f2d7455916a796267f4c9a202f98f5f8c6fd1,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
e92342d704a481095bce341553e96bb7f9440cbdabfd1034ec76c148793bcceb,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
e92342d704a481095bce341553e96bb7f9440cbdabfd1034ec76c148793bcceb,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
f2288fc1b27e1825becdee09b563a7a50a8c5d4d1d1071724246fc910568b065,-1,0,1,0.04995017,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
f2288fc1b27e1825becdee09b563a7a50a8c5d4d1d1071724246fc910568b065,-1,1,1,11.13510497,1623772634,Ticket,318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,32,1,0.04995017,1623772391,Regular,94ae31bb37fa710bc81e15256c05df08e1126abe7c9fa9cda7e73417aa8c1145
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,33,1,11.13510497,1623772391,Regular,94ae31bb37fa710bc81e15256c05df08e1126abe7c9fa9cda7e73417aa8c1145
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,14,1,0.04995017,1623772391,Regular,1bfd5e0283ede4ae2065fe5120cd96a3b908a6e7db5b16a261b4b68b3a24fbc1
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,1,1,11.13510497,1623772391,Regular,0323760c77ac7b2e0591569064b756826ff173a9f0e152207b8ae3ee7c2e08a0
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,0,1,0.04995017,1623772391,Regular,0323760c77ac7b2e0591569064b756826ff173a9f0e152207b8ae3ee7c2e08a0
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,27,1,11.13510497,1623772391,Regular,75e986b58202d410596a888ee8175aacb098512e075c9b3c61f3bf4bb2abd9f4
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,26,1,0.04995017,1623772391,Regular,75e986b58202d410596a888ee8175aacb098512e075c9b3c61f3bf4bb2abd9f4
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,17,1,11.13510497,1623772391,Regular,8e91886fd3e1db54ceb8a77a5834fb9990c5050ee603901150c0baedc91976c3
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,16,1,0.04995017,1623772391,Regular,8e91886fd3e1db54ceb8a77a5834fb9990c5050ee603901150c0baedc91976c3
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,7,1,11.13510497,1623772391,Regular,871d1d911a3fd749f542f3dee6deaab791973763047c60789e54c88b24cd9a99
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,6,1,0.04995017,1623772391,Regular,871d1d911a3fd749f542f3dee6deaab791973763047c60789e54c88b24cd9a99
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,13,1,11.13510497,1623772391,Regular,e6b91132dbcb55f1697d3ea08e7f2d7455916a796267f4c9a202f98f5f8c6fd1
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,12,1,0.04995017,1623772391,Regular,e6b91132dbcb55f1697d3ea08e7f2d7455916a796267f4c9a202f98f5f8c6fd1
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,31,1,11.13510497,1623772391,Regular,56fea8b88e6d373c88b4501c9a4abb2a56aa0c3c596300f9aa5c94c5fc43ae6c
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,30,1,0.04995017,1623772391,Regular,56fea8b88e6d373c88b4501c9a4abb2a56aa0c3c596300f9aa5c94c5fc43ae6c
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,5,1,11.13510497,1623772391,Regular,014789af16033e260c21710bd419f5022283ee9415285f0b35e3461b22408152
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,4,1,0.04995017,1623772391,Regular,014789af16033e260c21710bd419f5022283ee9415285f0b35e3461b22408152
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,11,1,11.13510497,1623772391,Regular,003ea50594735786faedd5c945a3f54372fb500aa843bed84d3b1c70f5af2d25
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,10,1,0.04995017,1623772391,Regular,003ea50594735786faedd5c945a3f54372fb500aa843bed84d3b1c70f5af2d25
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,25,1,11.13510497,1623772391,Regular,23a410736cebef9bfc3a47ef32fd065ad3218223a4380f3bc55157bff200cb00
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,24,1,0.04995017,1623772391,Regular,23a410736cebef9bfc3a47ef32fd065ad3218223a4380f3bc55157bff200cb00
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,21,1,11.13510497,1623772391,Regular,beb80d800e090f91b0693d5e68cf5994edc52c55754f64732ae4625cdacad607
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,20,1,0.04995017,1623772391,Regular,beb80d800e090f91b0693d5e68cf5994edc52c55754f64732ae4625cdacad607
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,8,1,0.04995017,1623772391,Regular,bb881304922fbb392d548004a348d2c631e01a94d6d40c2381e71ec0de3006b7
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,15,1,11.13510497,1623772391,Regular,1bfd5e0283ede4ae2065fe5120cd96a3b908a6e7db5b16a261b4b68b3a24fbc1
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,9,1,11.13510497,1623772391,Regular,bb881304922fbb392d548004a348d2c631e01a94d6d40c2381e71ec0de3006b7
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,28,1,0.04995017,1623772391,Regular,e92342d704a481095bce341553e96bb7f9440cbdabfd1034ec76c148793bcceb
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,29,1,11.13510497,1623772391,Regular,e92342d704a481095bce341553e96bb7f9440cbdabfd1034ec76c148793bcceb
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,2,1,0.04995017,1623772391,Regular,4f85ae987b85461acfce7d3e9af3ad4dfdbccb84ca015913ee963e1c6ca89d12
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,3,1,11.13510497,1623772391,Regular,4f85ae987b85461acfce7d3e9af3ad4dfdbccb84ca015913ee963e1c6ca89d12
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,18,1,0.04995017,1623772391,Regular,f2288fc1b27e1825becdee09b563a7a50a8c5d4d1d1071724246fc910568b065
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,19,1,11.13510497,1623772391,Regular,f2288fc1b27e1825becdee09b563a7a50a8c5d4d1d1071724246fc910568b065
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,22,1,0.04995017,1623772391,Regular,210fd1e8a7c3958eb917ae66324d78f2100cee152fd06bc5d7cf0d928ddf0110
318b35a37b86185015c52fc850a84ed390571f2e6f9ffd00e989147f68c3ead2,1,23,1,11.13510497,1623772391,Regular,210fd1e8a7c3958eb917ae66324d78f2100cee152fd06bc5d7cf0d928ddf0110
