tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,0,1,0.07857003,1591861446,Regular,2b18dcd400ad368d2bcc8af40aa9956af8965273c439e9111c4a679904620f7e
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,1,1,67.10117779,1591861446,Regular,2b18dcd400ad368d2bcc8af40aa9956af8965273c439e9111c4a679904620f7e
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,14,1,0.07857003,1591861446,Regular,ec8a9ede9b7be6413983c6372c6bdf15af465e135e1f396662a133287f6d4925
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,15,1,67.10117779,1591861446,Regular,ec8a9ede9b7be6413983c6372c6bdf15af465e135e1f396662a133287f6d4925
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,12,1,0.07857003,1591861446,Regular,cee0e69ab2360a7f0ffd92669ac8871e9c6fa185d136d3e0783258b400c05564
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,13,1,67.10117779,1591861446,Regular,cee0e69ab2360a7f0ffd92669ac8871e9c6fa185d136d3e0783258b400c05564
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,8,1,0.07857003,1591861446,Regular,8168dc38460589babef9735c99b0e04c4e19201812fd4281901d61e5891c12be
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,9,1,67.10117779,1591861446,Regular,8168dc38460589babef9735c99b0e04c4e19201812fd4281901d61e5891c12be
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,10,1,0.07857003,1591861446,Regular,750b700ae6ac55168916d5c77e0d570815956a7f4f633f9f431a814ab9326991
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,11,1,67.10117779,1591861446,Regular,750b700ae6ac55168916d5c77e0d570815956a7f4f633f9f431a814ab9326991
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,6,1,0.07857003,1591861446,Regular,3754da4bb86c8dfaaa35041d2abba88ba3c8f1d432357a79bc61f7fee43cc591
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,7,1,67.10117779,1591861446,Regular,3754da4bb86c8dfaaa35041d2abba88ba3c8f1d432357a79bc61f7fee43cc591
cf9edce18c1f1a518ccfa64765798aa80f80db76609413e25f97ccd0c9d89abe,1,2,1,0.07857003,1591861446,Regular,54d35fb2f661b8c7765f1ba46a40b9d16b21e85f5af6b8a5ae4c1bb011460baa
