tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64213200dc1fa75d910a7881491e85db762971196b97ad25263923964c48a926,-1,0,1,0.03503188,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
64213200dc1fa75d910a7881491e85db762971196b97ad25263923964c48a926,-1,1,1,11.83484992,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
b4ef9a6a193a2f1946b78a4cc92df5f3c9d92237e82759493f32570f89540875,-1,1,1,11.83484992,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
b4ef9a6a193a2f1946b78a4cc92df5f3c9d92237e82759493f32570f89540875,-1,0,1,0.03503188,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
bea4c363b8098a38a6b35940d438bf7e7cc2251276a9274fb96f402b816123b7,-1,1,1,11.83484992,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
bea4c363b8098a38a6b35940d438bf7e7cc2251276a9274fb96f402b816123b7,-1,0,1,0.03503188,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
cd77877cf9e8827f522f9b6dd5067d25549ad0eb9f87d3772e8f6c4328999c48,-1,0,1,0.03503188,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
cd77877cf9e8827f522f9b6dd5067d25549ad0eb9f87d3772e8f6c4328999c48,-1,1,1,11.83484992,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
e78b4465f598103acbe9fd23ac767dfa8077d489ec86574b0d62b5aba2ba3288,-1,1,1,11.83484992,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
e78b4465f598103acbe9fd23ac767dfa8077d489ec86574b0d62b5aba2ba3288,-1,0,1,0.03503188,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
ef4b9abf0614e4a0bb7cd0dbcd06da2f96c3211fe4f2c477802b32abdf3a9fe1,-1,0,1,0.03503188,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
ef4b9abf0614e4a0bb7cd0dbcd06da2f96c3211fe4f2c477802b32abdf3a9fe1,-1,1,1,11.83484992,1653267744,Ticket,7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,18,1,0.03503188,1653267699,Regular,34d62c5c8e2005652b03bbe1aaf26f9bd12f60543ecd7598cb476a0f0cae43b5
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,9,1,11.83484992,1653267699,Regular,cd77877cf9e8827f522f9b6dd5067d25549ad0eb9f87d3772e8f6c4328999c48
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,8,1,0.03503188,1653267699,Regular,cd77877cf9e8827f522f9b6dd5067d25549ad0eb9f87d3772e8f6c4328999c48
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,15,1,11.83484992,1653267699,Regular,ef4b9abf0614e4a0bb7cd0dbcd06da2f96c3211fe4f2c477802b32abdf3a9fe1
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,11,1,11.83484992,1653267699,Regular,567c8ffb7fe0ab02e38bd95e9ab31cdaac598f6cc498424ee7059d292d46e2d3
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,10,1,0.03503188,1653267699,Regular,567c8ffb7fe0ab02e38bd95e9ab31cdaac598f6cc498424ee7059d292d46e2d3
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,14,1,0.03503188,1653267699,Regular,ef4b9abf0614e4a0bb7cd0dbcd06da2f96c3211fe4f2c477802b32abdf3a9fe1
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,3,1,11.83484992,1653267699,Regular,bea4c363b8098a38a6b35940d438bf7e7cc2251276a9274fb96f402b816123b7
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,2,1,0.03503188,1653267699,Regular,bea4c363b8098a38a6b35940d438bf7e7cc2251276a9274fb96f402b816123b7
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,17,1,11.83484992,1653267699,Regular,64213200dc1fa75d910a7881491e85db762971196b97ad25263923964c48a926
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,16,1,0.03503188,1653267699,Regular,64213200dc1fa75d910a7881491e85db762971196b97ad25263923964c48a926
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,21,1,11.83484992,1653267699,Regular,50bfbe1cb45051c082cff164b1de2fb1d13c96bdf2af4d58eb0bd14cb260b5f8
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,20,1,0.03503188,1653267699,Regular,50bfbe1cb45051c082cff164b1de2fb1d13c96bdf2af4d58eb0bd14cb260b5f8
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,5,1,11.83484992,1653267699,Regular,3258e5c2b702afe28010b5bea8281cc486d8543b5b2c5c8c14bcbbe71760ee9a
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,4,1,0.03503188,1653267699,Regular,3258e5c2b702afe28010b5bea8281cc486d8543b5b2c5c8c14bcbbe71760ee9a
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,7,1,11.83484992,1653267699,Regular,e78b4465f598103acbe9fd23ac767dfa8077d489ec86574b0d62b5aba2ba3288
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,6,1,0.03503188,1653267699,Regular,e78b4465f598103acbe9fd23ac767dfa8077d489ec86574b0d62b5aba2ba3288
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,13,1,11.83484992,1653267699,Regular,b4ef9a6a193a2f1946b78a4cc92df5f3c9d92237e82759493f32570f89540875
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,12,1,0.03503188,1653267699,Regular,b4ef9a6a193a2f1946b78a4cc92df5f3c9d92237e82759493f32570f89540875
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,0,1,0.03503188,1653267699,Regular,803d3569ce87533ccd9de6e5e6c4c903b854a41312df873250327ab643cf48e4
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,19,1,11.83484992,1653267699,Regular,34d62c5c8e2005652b03bbe1aaf26f9bd12f60543ecd7598cb476a0f0cae43b5
7c1659d6225454bca7e61e2c365b0c055eac044ca9632326265d2a77f930de86,1,1,1,11.83484992,1653267699,Regular,803d3569ce87533ccd9de6e5e6c4c903b854a41312df873250327ab643cf48e4
