tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a62ae5c984116c59885a8cd366d4e2a280bdbb58a57d98c237672b938ec12455,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
a62ae5c984116c59885a8cd366d4e2a280bdbb58a57d98c237672b938ec12455,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
d485d1900892690386b5cf91c986f8dc0e7d25730b98425564cdf799f49bc339,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
d485d1900892690386b5cf91c986f8dc0e7d25730b98425564cdf799f49bc339,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
dc417994613108fabe7abac3a0ddad731ebab699b757eecadcb46ca1841bfb47,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
dc417994613108fabe7abac3a0ddad731ebab699b757eecadcb46ca1841bfb47,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
ecdddb8a6c85e7961b1dfecfe8a6c1c44aa02703cbf4c1d88778399c977addf7,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
ecdddb8a6c85e7961b1dfecfe8a6c1c44aa02703cbf4c1d88778399c977addf7,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
ee5f14cff48fe60b03a86cb48f2d7a76d3e0ed610ef2bbbadd7b426cf4822eb6,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
ee5f14cff48fe60b03a86cb48f2d7a76d3e0ed610ef2bbbadd7b426cf4822eb6,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
f93fe127fa435f995bf8f589aad8b8aeef7b0285e35292143e542f70e5d072fa,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
f93fe127fa435f995bf8f589aad8b8aeef7b0285e35292143e542f70e5d072fa,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
f9b48b10988a12052da344c511ee5272c7d9d4a0a108dd5af8c2ad47cffb40ae,-1,1,1,16.45959972,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
f9b48b10988a12052da344c511ee5272c7d9d4a0a108dd5af8c2ad47cffb40ae,-1,0,1,0.06468087,1603288840,Ticket,42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,13,1,16.45959972,1603288811,Regular,f93fe127fa435f995bf8f589aad8b8aeef7b0285e35292143e542f70e5d072fa
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,14,1,0.06468087,1603288811,Regular,578bb7e39dcfd7ad2f8ad46f648d3a8fe58e2d00da340ab3373793357baec1f9
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,15,1,16.45959972,1603288811,Regular,578bb7e39dcfd7ad2f8ad46f648d3a8fe58e2d00da340ab3373793357baec1f9
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,32,1,0.06468087,1603288811,Regular,a62ae5c984116c59885a8cd366d4e2a280bdbb58a57d98c237672b938ec12455
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,33,1,16.45959972,1603288811,Regular,a62ae5c984116c59885a8cd366d4e2a280bdbb58a57d98c237672b938ec12455
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,20,1,0.06468087,1603288811,Regular,d485d1900892690386b5cf91c986f8dc0e7d25730b98425564cdf799f49bc339
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,21,1,16.45959972,1603288811,Regular,d485d1900892690386b5cf91c986f8dc0e7d25730b98425564cdf799f49bc339
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,10,1,0.06468087,1603288811,Regular,f9b48b10988a12052da344c511ee5272c7d9d4a0a108dd5af8c2ad47cffb40ae
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,11,1,16.45959972,1603288811,Regular,f9b48b10988a12052da344c511ee5272c7d9d4a0a108dd5af8c2ad47cffb40ae
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,22,1,0.06468087,1603288811,Regular,77fdeae76945bfbcf9f9cbb79384356e7319755d5c481452256365fabc3f9050
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,23,1,16.45959972,1603288811,Regular,77fdeae76945bfbcf9f9cbb79384356e7319755d5c481452256365fabc3f9050
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,0,1,0.06468087,1603288811,Regular,a0d2274b544bb3e6878de120ff423bb48da142395ca7fab4b41136e81dcc1774
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,1,1,16.45959972,1603288811,Regular,a0d2274b544bb3e6878de120ff423bb48da142395ca7fab4b41136e81dcc1774
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,30,1,0.06468087,1603288811,Regular,915f78dfa4befce1f4dc4809ce5dac9b224ded054082c5c472cb48959a38a80c
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,31,1,16.45959972,1603288811,Regular,915f78dfa4befce1f4dc4809ce5dac9b224ded054082c5c472cb48959a38a80c
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,2,1,0.06468087,1603288811,Regular,8497b9302dc0490aff90b554883bc40d841b73653bfa07b4feb26449f3debea8
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,3,1,16.45959972,1603288811,Regular,8497b9302dc0490aff90b554883bc40d841b73653bfa07b4feb26449f3debea8
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,18,1,0.06468087,1603288811,Regular,ee5f14cff48fe60b03a86cb48f2d7a76d3e0ed610ef2bbbadd7b426cf4822eb6
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,19,1,16.45959972,1603288811,Regular,ee5f14cff48fe60b03a86cb48f2d7a76d3e0ed610ef2bbbadd7b426cf4822eb6
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,24,1,0.06468087,1603288811,Regular,2ce8c51a566ca3bdedf2091ecf77df20634a3b84cf62cdaf7ccba5371aac8669
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,25,1,16.45959972,1603288811,Regular,2ce8c51a566ca3bdedf2091ecf77df20634a3b84cf62cdaf7ccba5371aac8669
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,6,1,0.06468087,1603288811,Regular,137cf7914f22a105721a1106b997d8e88942d6482890e7041b923c6193e41658
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,7,1,16.45959972,1603288811,Regular,137cf7914f22a105721a1106b997d8e88942d6482890e7041b923c6193e41658
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,4,1,0.06468087,1603288811,Regular,70fdec4216a8a08ac2357277172cce95e6543f995a280b500abc2d4a329a80f8
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,5,1,16.45959972,1603288811,Regular,70fdec4216a8a08ac2357277172cce95e6543f995a280b500abc2d4a329a80f8
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,8,1,0.06468087,1603288811,Regular,dc417994613108fabe7abac3a0ddad731ebab699b757eecadcb46ca1841bfb47
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,9,1,16.45959972,1603288811,Regular,dc417994613108fabe7abac3a0ddad731ebab699b757eecadcb46ca1841bfb47
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,28,1,0.06468087,1603288811,Regular,ecdddb8a6c85e7961b1dfecfe8a6c1c44aa02703cbf4c1d88778399c977addf7
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,29,1,16.45959972,1603288811,Regular,ecdddb8a6c85e7961b1dfecfe8a6c1c44aa02703cbf4c1d88778399c977addf7
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,26,1,0.06468087,1603288811,Regular,2aa03e4254e7ce9db205bf1da1b5532fe36268bc6a7b7301054f4c5fd6daba5c
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,27,1,16.45959972,1603288811,Regular,2aa03e4254e7ce9db205bf1da1b5532fe36268bc6a7b7301054f4c5fd6daba5c
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,16,1,0.06468087,1603288811,Regular,9e0b87d0e6b36f23cdd1d57026dc19d95ec5900e725429b47f845a941e808e3c
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,17,1,16.45959972,1603288811,Regular,9e0b87d0e6b36f23cdd1d57026dc19d95ec5900e725429b47f845a941e808e3c
42813ee1ff5436e197734aaf0ca492a0630cc65ba931a299a3f6e748ff06f8f3,1,12,1,0.06468087,1603288811,Regular,f93fe127fa435f995bf8f589aad8b8aeef7b0285e35292143e542f70e5d072fa
