tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a8aaabf87f9c492505041befefd3d8a01c687b13a81f6b1ab6b6583e8a99d0,-1,1,1,285.47854735,1575114279,Vote,09e9aa87a8d97941b323c915f849f445ace58a81f3cdd1333c8be594ad1d9f36
0c0106192f36d380f062f235c64b07f3dc82c662e28d465fc9b0e7a0cf454005,-1,1,1,285.47854735,1574881676,Vote,d6237556badf9bcd1fbd9b5d04425822a9e448f47a7ad638684e9fdac63adce3
7b8cae5a25379d441bad9978c958e70f0041266bc8ee6497aecb28c04ca4a5c2,-1,1,1,285.47854735,1574648517,Vote,8c83a61ecda849aeb354d771a5aa7f8222da7712b5796a94417efdf078657ff5
29005f1beec041ba52e4223b956d45d5197f65d44dcaec6099f698481f743e01,-1,1,1,285.47854735,1574452184,Vote,f67e6077054a0d1c7d03bf6c41fd9bb0bbe5d8dc3ba31f6a26762ae89d71246b
5d28d930c2e7d4f6a2e0950881226ef9631a7276e2186c2c6882c4c4518819ae,1,2,1,286.81697926,1574320669,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
db780394c073e0ac61a31e4ec6ccbaa2673fdfb1e9dd3b47ae1faf8c0126032e,-1,1,1,285.47854735,1574214130,Vote,ee7c109a0d314f58ed1b30a025e54cca976c03248779e1269cc8f4131cf1ac4c
d158f0be337802b9fc2ca8811340a2ac4e68c2068cfdad8b4928609a5c40d4f0,-1,1,1,285.47854735,1574059997,Vote,0bbe5e97908ab7de97ec85aa064079aa552adb3fb9a0f682a77d8fae0851a404
d2ae0b820af6bfd49f6818549a992dce0b59d3e6b7cccecc68ef11bd387e27a0,1,2,1,286.81697926,1573944863,Vote,2586bf380ee8b0f8c9186442a210c4027dfd4856059ebb951c60e245ae0d875e
f221fd504b234ddad9960ef5eee8807f1b32e83dd7179679f1486180d49ba7c6,-1,1,1,285.47854735,1573914157,Vote,1453745b34bbacac980e4dd062f637f22a830e5d504de9514c934a8ad96fac91
eddfd420ada54a11d3aa54be9152b311ab7886aa6768a310e1083aa057f20992,1,2,1,286.81697926,1573877641,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
df847729c966d89b55ed41a0522fea1fa567f3ec92b7ebb0f9ae820a757cb612,-1,1,1,285.47854735,1573869414,Vote,52d5b28ccf5b01d620b017d1283c0c492524c91b494977e9d6b60e6a66d5d1a5
ffab181df1a8a17f7637265878cc40b6d3fc0727f7d4084afefb5d2074c14995,1,2,1,286.81697926,1573824876,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
1d57a448baefbcef873f4c7c26a25e376a490292e9f52db027ef8ba15b2c05ad,-1,1,1,285.47854735,1573800159,Vote,2254aa235355ebe263999777444360c6f974ed6d5564e897db5627f0309ebdfd
1be58f1d860fc7b7380cdd86fe03d57a76aa0571535a40d4e7fba51b825c9dbd,-1,1,1,285.47854735,1573723822,Vote,047fc3cf2612616db36e6087bef8cdf586f42bceeac0ab9af3b6bf3b6244d620
a6401e0a151eee182e99a57cd8729e5fd4f64b1ead8aec95d5eb3a446dc941ce,-1,1,1,285.47854735,1573645595,Vote,9f12c5d2484f9ec037904698c1d0f2190e3749cd18ebebe3d2caab29a991ff2a
e694ce4742c1e78538235fb424f9823ab1925d2bfaaf5e1355def791e6b7c88f,-1,1,1,285.47854735,1573643578,Vote,d9ea24cffd7ff90eb329befb7916b20de91d069899e9bb20d7d3ff528d7eb697
9de154b27cd6b26e04e0a8974f6e828d299f8e1ee9442355e52de682470d8ed8,-1,1,1,285.47854735,1573630041,Vote,ef1b65d5846dce3652c09c8672bce91b37ce6a5424c0a22ea6db4c791ccbbcb2
5fb20b3c656969cb8f4b3cdd81a67d91930260163f533cce7fa46877b948d5b8,-1,1,1,285.47854735,1573509384,Vote,332aa79aec0d159d7401a526322497b1813f52a53c9ce5277ff9e58c866382b9
66c67c4ff14ce32b7efa4ee8b0909208617e3e1d0182601d9b64732f43ef7d9b,-1,1,1,285.47854735,1573473103,Vote,a2a1a3cf8622a0e570266caf6644d83c3dcce23c35cd3308abeec70394e00d2f
f6403f1e9444fdb99fe183c63ce1787adf935df86dd928ba0226f0e7c275ba3b,-1,1,1,285.47854735,1573443268,Vote,c84c017f097c5fea07b76ffc020b8bc73494985d9387b659f364aa2efd612bcf
047fc3cf2612616db36e6087bef8cdf586f42bceeac0ab9af3b6bf3b6244d620,1,0,1,285.47854735,1573416890,Ticket,1be58f1d860fc7b7380cdd86fe03d57a76aa0571535a40d4e7fba51b825c9dbd
09e9aa87a8d97941b323c915f849f445ace58a81f3cdd1333c8be594ad1d9f36,1,0,1,285.47854735,1573416890,Ticket,81a8aaabf87f9c492505041befefd3d8a01c687b13a81f6b1ab6b6583e8a99d0
0bbe5e97908ab7de97ec85aa064079aa552adb3fb9a0f682a77d8fae0851a404,1,0,1,285.47854735,1573416890,Ticket,d158f0be337802b9fc2ca8811340a2ac4e68c2068cfdad8b4928609a5c40d4f0
1453745b34bbacac980e4dd062f637f22a830e5d504de9514c934a8ad96fac91,1,0,1,285.47854735,1573416890,Ticket,f221fd504b234ddad9960ef5eee8807f1b32e83dd7179679f1486180d49ba7c6
2254aa235355ebe263999777444360c6f974ed6d5564e897db5627f0309ebdfd,1,0,1,285.47854735,1573416890,Ticket,1d57a448baefbcef873f4c7c26a25e376a490292e9f52db027ef8ba15b2c05ad
332aa79aec0d159d7401a526322497b1813f52a53c9ce5277ff9e58c866382b9,1,0,1,285.47854735,1573416890,Ticket,5fb20b3c656969cb8f4b3cdd81a67d91930260163f533cce7fa46877b948d5b8
4d1e9480a14d4bbe01fb1c8f28a1b5d44c556b4e835a56d2bec86acb66db6f40,1,0,1,285.47854735,1573416890,Ticket,581ffcfe3ba3d7cd6200e85921a84153d66b68e311deafd7304de5b3be82e0d0
52d5b28ccf5b01d620b017d1283c0c492524c91b494977e9d6b60e6a66d5d1a5,1,0,1,285.47854735,1573416890,Ticket,df847729c966d89b55ed41a0522fea1fa567f3ec92b7ebb0f9ae820a757cb612
7d46d7a62afa2041ef2bbe0788ec0297021f05c574764c5c1e91dfc00cb6f69d,1,0,1,285.47854735,1573416890,Ticket,b2164d69b6a80381f221c84baac32b1be056bc100d303b4ea7b546d1986f0bab
8c83a61ecda849aeb354d771a5aa7f8222da7712b5796a94417efdf078657ff5,1,0,1,285.47854735,1573416890,Ticket,7b8cae5a25379d441bad9978c958e70f0041266bc8ee6497aecb28c04ca4a5c2
9f12c5d2484f9ec037904698c1d0f2190e3749cd18ebebe3d2caab29a991ff2a,1,0,1,285.47854735,1573416890,Ticket,a6401e0a151eee182e99a57cd8729e5fd4f64b1ead8aec95d5eb3a446dc941ce
a2a1a3cf8622a0e570266caf6644d83c3dcce23c35cd3308abeec70394e00d2f,1,0,1,285.47854735,1573416890,Ticket,66c67c4ff14ce32b7efa4ee8b0909208617e3e1d0182601d9b64732f43ef7d9b
c22c6a9d76da07fb7e4d102d4dba4a0a0977f52aa2161e7fe7998f39044b151c,1,0,1,285.47854735,1573416890,Ticket,7a6a917dad1791f289c1be1236fd5f2dbb31daad8390713cd8f3d764551a648b
c82dfa50012fdc5246cbc50c024d7a096d7fdb8d34038d7b7e4a7bbf09f1bc34,1,0,1,285.47854735,1573416890,Ticket,fac707012f5ab8a62edd595f0dba5b1bfb0af6c0626e4600bd42ccb88a527fb4
c84c017f097c5fea07b76ffc020b8bc73494985d9387b659f364aa2efd612bcf,1,0,1,285.47854735,1573416890,Ticket,f6403f1e9444fdb99fe183c63ce1787adf935df86dd928ba0226f0e7c275ba3b
d6237556badf9bcd1fbd9b5d04425822a9e448f47a7ad638684e9fdac63adce3,1,0,1,285.47854735,1573416890,Ticket,0c0106192f36d380f062f235c64b07f3dc82c662e28d465fc9b0e7a0cf454005
d9ea24cffd7ff90eb329befb7916b20de91d069899e9bb20d7d3ff528d7eb697,1,0,1,285.47854735,1573416890,Ticket,e694ce4742c1e78538235fb424f9823ab1925d2bfaaf5e1355def791e6b7c88f
ee7c109a0d314f58ed1b30a025e54cca976c03248779e1269cc8f4131cf1ac4c,1,0,1,285.47854735,1573416890,Ticket,db780394c073e0ac61a31e4ec6ccbaa2673fdfb1e9dd3b47ae1faf8c0126032e
ef1b65d5846dce3652c09c8672bce91b37ce6a5424c0a22ea6db4c791ccbbcb2,1,0,1,285.47854735,1573416890,Ticket,9de154b27cd6b26e04e0a8974f6e828d299f8e1ee9442355e52de682470d8ed8
f67e6077054a0d1c7d03bf6c41fd9bb0bbe5d8dc3ba31f6a26762ae89d71246b,1,0,1,285.47854735,1573416890,Ticket,29005f1beec041ba52e4223b956d45d5197f65d44dcaec6099f698481f743e01
