tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcef101f1fcf5ac06fd3abd9e05b18642ca8ddf258637bfbdb9c489fed2f12a4,-1,0,1,217.24660671,1546403015,Regular,d4109e52ba7372d306a9c57033b12120c41751ac2fa116358c756c51b5165d2b
d4109e52ba7372d306a9c57033b12120c41751ac2fa116358c756c51b5165d2b,1,2,1,217.24660671,1546366084,Vote,fcef101f1fcf5ac06fd3abd9e05b18642ca8ddf258637bfbdb9c489fed2f12a4
3a21bb83b49c76b43259db54c4238817fa1c9a68bf985bb1e9c8123fc26c23b7,-1,12,1,217.24660671,1546282868,Regular,0aa5a99f6baa9606abcd95f38a5ca9cd45b1e26f5941c3dae6159531177633c7
bc27737507d864198e4e87b5f5934142b39e41be2b47871894507b5f5dea2a7a,-1,1,1,215.29723754,1546274849,Vote,6b5a50ff584ec3e648c7c8ea83a611f4d0c5578bef5056e03e07c23516a73e18
0aa5a99f6baa9606abcd95f38a5ca9cd45b1e26f5941c3dae6159531177633c7,1,2,1,217.24660671,1546243640,Vote,3a21bb83b49c76b43259db54c4238817fa1c9a68bf985bb1e9c8123fc26c23b7
96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73,-1,4,1,217.24660671,1546022233,Regular,0a097eb44fa8a9d4c5391a32b55e209ce8c3915fb4652fd00086e946467ec7e9
ee264248a3375cb1892c4c25a29130b034e921d9b23de5b0ab139760cbacc637,-1,1,1,215.29723754,1545999507,Vote,18b1d57e269e0bcf2cce7e04afd4e80a0fc86d0827184d7982b913b4572d5711
0a097eb44fa8a9d4c5391a32b55e209ce8c3915fb4652fd00086e946467ec7e9,1,2,1,217.24660671,1545988910,Vote,96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73
36a6c565db312a8ef6962fabda2d3c8de3b394b236ee3f987b23d0ff94f1758e,-1,1,1,215.29723754,1545887598,Vote,a098f8ee01b51adb04641a792305fe4f6050a4f404c4ce06a189a55af806d49b
d8ead820c50d5a86e98e96bff9b5fc7fa84000cad3666d76e69bbb404f824b62,-1,1,1,215.29723754,1545857607,Vote,922ac02f31c95755c5a0bc3986dcb1b3bb70ac26db79e636fb927d9044b270bd
7c1cb18a286ce210c5655dd7e93d0161954f271257d39509ba48c0e4ec251930,-1,1,1,215.29723754,1545853061,Vote,da862721cbb27c1a0b39561b56ecb10e0fad4238246c5408f49f92ad01fb7d0a
2f25c2ae912151d45c7d0f444dfad7cc8ee8198f6ebbb6ab59a2dfc8a0bd6846,-1,1,1,215.29723754,1545818209,Vote,89729532edc16bc6bc8d0e58e53a5a3e0327563042d2741c3b0bcd93d7de9c8d
f9a090535f63f02c086758d770d9b55ee7a372bb2ce57a570fa0936c3837cec4,-1,1,1,215.29723754,1545771663,Vote,9fa18c5375ec6fe0e20e1faea0573deb1a6a9087003f1a4d8ab98469ddb8d5b1
fcd2923a6edee6acdb2ce157feee9f7d6a8651b6fa9b762eba08481f656e29be,-1,1,1,215.29723754,1545740707,Vote,69eb63372e0dd471ae47b22fe733f883e0634cd2d84638162146a3db97d4a4e5
ca125be44241cbd55490e5d0d154e77b73d501741afd5f31c11f46cb31e96a04,-1,1,1,215.29723754,1545605118,Vote,717037bd25fe2b4fbc9fb866a702e41a0179576426dba08d648312ffc42982d9
4cc9400b6fa969681c824b9be08a7af77bdbf7533d4a2b0a2fc3fc0212008442,-1,1,1,215.29723754,1545515226,Vote,b28b95896c2394788d5a1505ff9715498e69bb9b9232d1a244ff05ec1f2f1793
23bfc6320d891a11a9a47a8bbb65986bbd36093f4cfafa68f122626718f1e14d,-1,5,1,217.24660671,1545514323,Regular,5ac769f00c89cf4f3e3a33400b2d2b5da325c11adde4f5dd5f68024c505c2daf
1efcc5c0b0d9c001c6d437f2d6d6ad97ab673d5b126778287785b9ce47540dd1,-1,1,1,215.29723754,1545499081,Vote,ddd40eb487af278f018f23f430e8623ada54b527327e6757253258b35678e2af
c80469e197a3413b572f1a45c80c25d8a0cff3eff9fac5a74d08deca27830286,-1,1,1,215.29723754,1545489074,Vote,ff7b7fc1e78d964161352f4dec70502ee9449739e7b346ee09f170d6841cee51
5ac769f00c89cf4f3e3a33400b2d2b5da325c11adde4f5dd5f68024c505c2daf,1,2,1,217.24660671,1545475284,Vote,23bfc6320d891a11a9a47a8bbb65986bbd36093f4cfafa68f122626718f1e14d
518f6e464e5cddd03978e2b8cf06fa768f6b89e2b78ac1d147f0fa90160ce512,-1,1,1,215.29723754,1545467971,Vote,dce299696d7105d5e5c5c7b58f0cea1dfd22c2bcdacd160f692e243547a3cbea
069da313b2b073ce0e12756819d9ce5f8fd90f88c7594906fbdb6db324523fa4,-1,1,1,215.29723754,1545407376,Vote,efd1ef8033db51a2c0d526edb7914b27f73c467152f44ab05ff1814b83a7c8c2
18b1d57e269e0bcf2cce7e04afd4e80a0fc86d0827184d7982b913b4572d5711,1,0,1,215.29723754,1545369048,Ticket,ee264248a3375cb1892c4c25a29130b034e921d9b23de5b0ab139760cbacc637
352a3f85a1bcee65451622c2d4b61e9228af160bea5539a695b030912c35e0fd,1,0,1,215.29723754,1545369048,Ticket,ebef8bf026ded75515c7087564c9a510f89f8c19f238e4984c759250c46604be
3c0945caa6151dd96496f277c7c054bf56903d76cc7dd80c72a8a0abdc250725,1,0,1,215.29723754,1545369048,Ticket,98f204a34b2a105eb66758cfef22cf379eb6bb5024bd694da793206e0c1bdd7b
69eb63372e0dd471ae47b22fe733f883e0634cd2d84638162146a3db97d4a4e5,1,0,1,215.29723754,1545369048,Ticket,fcd2923a6edee6acdb2ce157feee9f7d6a8651b6fa9b762eba08481f656e29be
6b5a50ff584ec3e648c7c8ea83a611f4d0c5578bef5056e03e07c23516a73e18,1,0,1,215.29723754,1545369048,Ticket,bc27737507d864198e4e87b5f5934142b39e41be2b47871894507b5f5dea2a7a
717037bd25fe2b4fbc9fb866a702e41a0179576426dba08d648312ffc42982d9,1,0,1,215.29723754,1545369048,Ticket,ca125be44241cbd55490e5d0d154e77b73d501741afd5f31c11f46cb31e96a04
866bf4d161a3cddbc88b2e51f4a106c09c90f6f7479b439b5febff7f46ee6326,1,0,1,215.29723754,1545369048,Ticket,9a79a662bd8577c898309b33d3edcce67f21b76551cb136d7d18f2608001296c
876bba8b29dd9c9f0006c08ea2ff4a4ea5c606512b4e0caa2a56a96631b73659,1,0,1,215.29723754,1545369048,Ticket,7cf484762530aa40b66084cfb2a86563ebc105403e848499b974c81d75393c54
89729532edc16bc6bc8d0e58e53a5a3e0327563042d2741c3b0bcd93d7de9c8d,1,0,1,215.29723754,1545369048,Ticket,2f25c2ae912151d45c7d0f444dfad7cc8ee8198f6ebbb6ab59a2dfc8a0bd6846
922ac02f31c95755c5a0bc3986dcb1b3bb70ac26db79e636fb927d9044b270bd,1,0,1,215.29723754,1545369048,Ticket,d8ead820c50d5a86e98e96bff9b5fc7fa84000cad3666d76e69bbb404f824b62
9fa18c5375ec6fe0e20e1faea0573deb1a6a9087003f1a4d8ab98469ddb8d5b1,1,0,1,215.29723754,1545369048,Ticket,f9a090535f63f02c086758d770d9b55ee7a372bb2ce57a570fa0936c3837cec4
a098f8ee01b51adb04641a792305fe4f6050a4f404c4ce06a189a55af806d49b,1,0,1,215.29723754,1545369048,Ticket,36a6c565db312a8ef6962fabda2d3c8de3b394b236ee3f987b23d0ff94f1758e
b28b95896c2394788d5a1505ff9715498e69bb9b9232d1a244ff05ec1f2f1793,1,0,1,215.29723754,1545369048,Ticket,4cc9400b6fa969681c824b9be08a7af77bdbf7533d4a2b0a2fc3fc0212008442
b7e15cfbb533070946247d0058d7ff834a05c0eb0b3a9f91158a7b659ec01768,1,0,1,215.29723754,1545369048,Ticket,e7b34230297d70c0e4e9c651101424e2efd3b8397b080b021787be9de4639047
c90d7d3c821b46c81d79ee7a370a57350d9b51e0c7921adbf4e8e531e447dcd0,1,0,1,215.29723754,1545369048,Ticket,1468449466fab25fbc9ab81ce14632de4c64800eb57fd5e094b872124f8bf39b
da862721cbb27c1a0b39561b56ecb10e0fad4238246c5408f49f92ad01fb7d0a,1,0,1,215.29723754,1545369048,Ticket,7c1cb18a286ce210c5655dd7e93d0161954f271257d39509ba48c0e4ec251930
dce299696d7105d5e5c5c7b58f0cea1dfd22c2bcdacd160f692e243547a3cbea,1,0,1,215.29723754,1545369048,Ticket,518f6e464e5cddd03978e2b8cf06fa768f6b89e2b78ac1d147f0fa90160ce512
ddd40eb487af278f018f23f430e8623ada54b527327e6757253258b35678e2af,1,0,1,215.29723754,1545369048,Ticket,1efcc5c0b0d9c001c6d437f2d6d6ad97ab673d5b126778287785b9ce47540dd1
efd1ef8033db51a2c0d526edb7914b27f73c467152f44ab05ff1814b83a7c8c2,1,0,1,215.29723754,1545369048,Ticket,069da313b2b073ce0e12756819d9ce5f8fd90f88c7594906fbdb6db324523fa4
ff7b7fc1e78d964161352f4dec70502ee9449739e7b346ee09f170d6841cee51,1,0,1,215.29723754,1545369048,Ticket,c80469e197a3413b572f1a45c80c25d8a0cff3eff9fac5a74d08deca27830286
