tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,24,1,0.05747688,1581014767,Regular,6eb1ab88ebd409053b07d9d975b5b0138cf49ead300b44da2ea04f2da6ae4596
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,25,1,23.72868244,1581014767,Regular,6eb1ab88ebd409053b07d9d975b5b0138cf49ead300b44da2ea04f2da6ae4596
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,4,1,0.05747688,1581014767,Regular,4fdf0d3c16d76c89f6eff7da33c87634a2e874e12b343cf796bb2fb64fe38b5c
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,5,1,23.72868244,1581014767,Regular,4fdf0d3c16d76c89f6eff7da33c87634a2e874e12b343cf796bb2fb64fe38b5c
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,10,1,0.05747688,1581014767,Regular,7fce95a8e27c926b5ad9a87c1a7ff8a7d802a1f7fb1ae31b52c8f2370f8f5299
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,11,1,23.72868244,1581014767,Regular,7fce95a8e27c926b5ad9a87c1a7ff8a7d802a1f7fb1ae31b52c8f2370f8f5299
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,0,1,0.05747688,1581014767,Regular,a41e7ca2857f1ff3a92f530ce2b88d48fb0198327ff1b460763457a4ebbe6a0c
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,1,1,23.72868244,1581014767,Regular,a41e7ca2857f1ff3a92f530ce2b88d48fb0198327ff1b460763457a4ebbe6a0c
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,22,1,0.05747688,1581014767,Regular,b2c6f238e04b3d0e40e3877baac934265e0b7e4943c2033644ae4b635efebf8f
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,23,1,23.72868244,1581014767,Regular,b2c6f238e04b3d0e40e3877baac934265e0b7e4943c2033644ae4b635efebf8f
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,2,1,0.05747688,1581014767,Regular,13da8a11354e42dfb5cfc3d81aec51407cd087f9253a5d09156fac2d680bb052
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,3,1,23.72868244,1581014767,Regular,13da8a11354e42dfb5cfc3d81aec51407cd087f9253a5d09156fac2d680bb052
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,8,1,0.05747688,1581014767,Regular,f0c052a4eac47fc0aa3b4682201c29baa7369b850eaabb814350937b9ce9eb55
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,9,1,23.72868244,1581014767,Regular,f0c052a4eac47fc0aa3b4682201c29baa7369b850eaabb814350937b9ce9eb55
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,16,1,0.05747688,1581014767,Regular,5c9b99a2affdef3fa4fc1d4272036c65614f29814bb2312a924944fb29f87fd7
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,17,1,23.72868244,1581014767,Regular,5c9b99a2affdef3fa4fc1d4272036c65614f29814bb2312a924944fb29f87fd7
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,12,1,0.05747688,1581014767,Regular,abc3b3bf578a4ac20b88ddeddfba4c39160b91a94ae975fcb85d418630e71129
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,13,1,23.72868244,1581014767,Regular,abc3b3bf578a4ac20b88ddeddfba4c39160b91a94ae975fcb85d418630e71129
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,14,1,0.05747688,1581014767,Regular,b212b9cfcb80feb09596968ed335e26d4591401fbe2f35e48b13fd3962ebb0bc
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,15,1,23.72868244,1581014767,Regular,b212b9cfcb80feb09596968ed335e26d4591401fbe2f35e48b13fd3962ebb0bc
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,26,1,0.05747688,1581014767,Regular,21a763bbb0ce0613fb5fab77fa70b4c90754df481de18d64b7eceeeddf4913e8
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,27,1,23.72868244,1581014767,Regular,21a763bbb0ce0613fb5fab77fa70b4c90754df481de18d64b7eceeeddf4913e8
912d4c0db34bac1eef6c01aaee81ca717db0090a9be2da6760733e04ccc410e9,1,28,1,0.05747688,1581014767,Regular,7066605dda7d2ef64ae1f98bbf898e5747988b2ab3a792dcaaad6ca6c68135d0
