tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,19,1,288.91894147,1571248472,Regular,b3fe26731418bab0b2b575fe6cd3db4477a657b83a8528a5451067e9626d4fe4
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,10,1,288.91894147,1571248472,Regular,166d7b949c546d793d399d35f57a9621750955a2176182a938737828d59d8644
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,2,1,288.91894147,1571248472,Regular,15a6cdff512503bee871149e0f2c02b72672aa0a3b57537a7dfbc3dc9d481852
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,15,1,288.91894147,1571248472,Regular,7d3ea28232946c91830109b6b8b7940abc9f90942d9d8573e215ad1055599157
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,18,1,288.91894147,1571248472,Regular,760f6e0f8768400ba6db5092b86d88982a956db245400158d332f809d4bc18c3
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,17,1,288.91894147,1571248472,Regular,47178da4c616c869d34ca4f3168e6ea3b57a33b84793f23fd8e82e061963d185
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,5,1,288.91894147,1571248472,Regular,1c46bb33c12f2c3b0a9a2e50a6dea4cead450f1286291e05b939417995fa3318
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,4,1,288.91894147,1571248472,Regular,0c6faa931958c527209959af448942e3d5ddd8b7ae8cae75df61365a65dad69c
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,3,1,288.91894147,1571248472,Regular,7f8de60a36e3d3d55790a741781a3fb43879a9ba29be4c166464b4b6153d6731
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,1,1,288.91894147,1571248472,Regular,2a883b084593bbf6de65b0152e67f4b6a2cf4c3aecae87c657ff165ca3c5b370
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,1,6,1,288.91894147,1571248472,Regular,814c6bc3bb7694f0f67c4631edf776c09832a0af425772a39cbb0d32008971e2
