tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56664bc9b65658d8b773132b1cdf75c31575e6be5a5eaec70f411a02deb2a843,-1,1,1,283.50857015,1554664185,Vote,e2cefe7b89beea4aadafdc3379342aaf465cee8cff19004cded6612022583d84
48f8e872c0d227e5be8891b2a8493c5a22c3f37efc024de10917a7226abb4a89,-1,3,1,285.22830499,1554640950,Regular,0b9c51305931368f1c7d52b20a5a36d2cd1b1b344839915fe86a525958bb02a1
ba3efc8727250776011e7dad654dc927a2187ae6bb7fefadfa671967e6660a20,-1,3,1,285.22830499,1554603424,Regular,66dfcdb0b53c0863758a4a49f8ed11d1655c3e2b5de0c51360e3ef50c3f922e9
0b9c51305931368f1c7d52b20a5a36d2cd1b1b344839915fe86a525958bb02a1,1,2,1,285.22830499,1554602188,Vote,48f8e872c0d227e5be8891b2a8493c5a22c3f37efc024de10917a7226abb4a89
6088f68763f3acc8074fdad35e5ffd5d25bab0a4db40e9ae65e98e395dd1bf5e,-1,1,1,283.50857015,1554595969,Vote,edbae5d646cb703382e1fc9bafa126e62be5eeed213a823883ad5681b6ce4237
66dfcdb0b53c0863758a4a49f8ed11d1655c3e2b5de0c51360e3ef50c3f922e9,1,2,1,285.22830499,1554565272,Vote,ba3efc8727250776011e7dad654dc927a2187ae6bb7fefadfa671967e6660a20
91d55392907071ab47cd8c29a291713951408e8cb009108d9cae94e383359989,-1,1,1,283.50857015,1554468066,Vote,5b9b9d8e177d8aba86f8cf6951452bb3859040ee164fbb2055cd97d43a13b8bb
5b7ffa92cec124bb510de85b86977c77293ec3bd04606fabfb25794ffff5c0dc,-1,1,1,283.50857015,1554434610,Vote,e1672902717dcac996ba942c66f42bd170f1a4f6982aab49e42f3e9b07e883d8
f983ba0ffbfd46a01f2956b50a7ef51e9ec5bcb69d8a53ef578dc20fb5561f2e,-1,1,1,283.50857015,1554368777,Vote,d4aebf541806bfac25e56cf80364cd29cc0f458f159c2f65f35352f5dd147594
dc8be9a0c53be25f57da33bc120974db75815fb8cb184e795d1a91a04f7e9cfc,1,0,1,283.50857015,1554329742,Ticket,54e2cc332714429d53949c5bc667ac2e40b280e558b9daafe5b709c5043afe36
0473f20ee9bd90a9f7b126019313b32b2e77c699205a890ae537aba768d0c9c8,1,0,1,283.50857015,1554327201,Ticket,3b0a4085dee7c5ea3b57c1656067b8ca301b2f676c5af7c3078258e160d9c5b9
5b9b9d8e177d8aba86f8cf6951452bb3859040ee164fbb2055cd97d43a13b8bb,1,0,1,283.50857015,1554327201,Ticket,91d55392907071ab47cd8c29a291713951408e8cb009108d9cae94e383359989
5daea90ddad5a88e02931d489dd6d4dfa20e46a85026d556574fb51f0636b1b2,1,0,1,283.50857015,1554327201,Ticket,cdc1cdc3fd1615e0605640325d1766a0f6593c15251918dbd88217afef08ad5e
61802e5a79da08c5565f4588b0d841ff10cdc8726b00b59a6d20ce7a10667b1d,1,0,1,283.50857015,1554327201,Ticket,7c4c14a282f234d4272614daccc67b638ab1f3d02f6daff3d28707b63367248e
8af96f8c12932fc19b00e36d892158ac42b2c9a3738cdbd6ffe54f44b1086708,1,0,1,283.50857015,1554327201,Ticket,62b944dddea4db9a61acfae393746de75f4dfb3a022950a2c2ca9ef8f7a05e43
d4f8462210247cd49235cb81b3acfa71d831b71dbf74bde2e80183dd691d6b6d,1,0,1,283.50857015,1554327201,Ticket,0c9af8c76ae46faeed7b93bb7e4e38d8c925a9849caf90ae10bb85e47bd0cb2f
d6277b645cb39306f77868d74dbd9493032cec826188c737365bde7deab3dcae,1,0,1,283.50857015,1554327201,Ticket,9cca0ff03f1cb5483b5c63ffbba1d78c403b3271322bef4544e9ed0083308f0c
da24b12ddb560507239385ffe2b265ae7b7b805dab8e93d7714686fc3f9854a2,1,0,1,283.50857015,1554327201,Ticket,be86ec416bd9ea7b523363b178b1fc6e3abfb75f8f51725dc1ce689908e01bd9
e1672902717dcac996ba942c66f42bd170f1a4f6982aab49e42f3e9b07e883d8,1,0,1,283.50857015,1554327201,Ticket,5b7ffa92cec124bb510de85b86977c77293ec3bd04606fabfb25794ffff5c0dc
e2cefe7b89beea4aadafdc3379342aaf465cee8cff19004cded6612022583d84,1,0,1,283.50857015,1554327201,Ticket,56664bc9b65658d8b773132b1cdf75c31575e6be5a5eaec70f411a02deb2a843
f35ef37a3b28f8673f98fc71b84f6803ecc477aff9cf33ede9fc1ef73294f426,1,0,1,283.50857015,1554327201,Ticket,09ba1721e2d0def9ea7d2aa9e62a285911265c2d6e984e386bf6f81856ead140
04b05a39da30602767d66f9e48ae4f1414afb6cac7ee7b7475ab18b033cb9c1a,1,0,1,283.50857015,1554326855,Ticket,aad6e516555aab8ed3f57e7bfaa71038b9eb60f2370ec9ed52d4769f3df6b622
0c67f979a7daed11bce43209de43be60aed45bc172dbd3737d50b0070448e318,1,0,1,283.50857015,1554326855,Ticket,8a1e762069a6147d6bfe146c9568bdac4ea376cee912e794574d69ef63b32837
22be80cb477eab40a49c09c75e6ef6e1b53328142e9a1b54f6a01d320696998c,1,0,1,283.50857015,1554326855,Ticket,4c86b5f037e4f62fbebd32c2b13a8188ce614511964a01e43a041858cde6b189
3bd22e601344fbb741446cd35d4626c6cd44c3f76ca58e0f5f0b174f8aad300a,1,0,1,283.50857015,1554326855,Ticket,a484d6bdab3ec3f9a3fb90c3a4df3349468f406c8889d4d4cec7115498b38119
5f9f04c2ea74dd8dbef4e51af8b0dace408ea0285648e2003692e2f05103e183,1,0,1,283.50857015,1554326855,Ticket,96207a82b707f3c707c471dc9a0952bbc81fe74fc3b070791691314e3d12d2ca
70b0f0c5f41b43b1bcce82b86c26473443417bb4de2db10416f304bb38fcae81,1,0,1,283.50857015,1554326855,Ticket,29abe79cdca43e9be44bb8e22f40bbdeeb6a9c4926e1a1d6d861ced71199e0e3
d4aebf541806bfac25e56cf80364cd29cc0f458f159c2f65f35352f5dd147594,1,0,1,283.50857015,1554326855,Ticket,f983ba0ffbfd46a01f2956b50a7ef51e9ec5bcb69d8a53ef578dc20fb5561f2e
edbae5d646cb703382e1fc9bafa126e62be5eeed213a823883ad5681b6ce4237,1,0,1,283.50857015,1554326855,Ticket,6088f68763f3acc8074fdad35e5ffd5d25bab0a4db40e9ae65e98e395dd1bf5e
