tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0fd2b9406b0687314390819e4b59e67230fd0e9679904b4ba5b48df50ca6c35,-1,0,1,36.18471723,1551264341,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
cf78670f0052acf65bcc9c12a1554dd80fcc012e25b913f064f53f562a0ada9b,-1,0,1,36.18471723,1551264341,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
eefb7448aff2b45bbc76bef11135acbc1c86ab085ea6ac65e34022db75e0fcd7,-1,0,1,36.18471723,1551264341,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
f171cdd560ef995a1b26cf1b414a5e4d66e37956f43ea42c469bc4e30c24e8b1,-1,0,1,36.18471723,1551264341,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
1f97856d0546b36eea56392b21734443f65e378815a10b5d1f85f1be139595c5,-1,0,1,36.18471723,1551264327,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
526a7d14992b4f2f48d5737b9dc71fa3e6916f97fd33de2fcac287753373257a,-1,0,1,36.18471723,1551264327,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
5d37a9f86d346413dfc8ce98e43b4867e60a070bcc105dfe895cc14bdd5e1245,-1,0,1,36.18471723,1551264327,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
6cc1494ec23d44842e0a767bc93158027cf99e30de8f77470de5a538c9e9de80,-1,0,1,36.18471723,1551264327,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
925ace28b0e2a50587b947539641e3792d26ca89f90f1155e00c6aa0861de517,-1,0,1,36.18471723,1551264327,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
ab63260b425b392d5c41f33a927f6d09b5a216e1d390d336e884de09f9de08e0,-1,0,1,36.18471723,1551264327,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
b3670a96cfcdb4108ad72b15caacc7711b4287e8348a539b19836ee98b59d5b0,-1,0,1,36.18471723,1551264327,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
b8a0e2f0e760b9ba049fdabe1fe2acfaac60de8d6a763a7f6efc827b82ea75ae,-1,0,1,36.18471723,1551264327,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
d168cfdc05e42fd4d3add2f16d45bf46167e9bddfa99f6d66a2a15e7595a1247,-1,0,1,36.18471723,1551264327,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
fcd6c6ab22fee9fe989047a3111788272abe9dc5e8f53d844a0b1c27d6ffdb75,-1,0,1,36.18471723,1551264327,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
ff46ff3b0f4aed50ed421b2f475b8da771416c18836ee312a70cdea2e18c673e,-1,0,1,36.18471723,1551264327,Ticket,6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,2,1,36.18471723,1551264304,Regular,ab63260b425b392d5c41f33a927f6d09b5a216e1d390d336e884de09f9de08e0
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,12,1,36.18471723,1551264304,Regular,b3670a96cfcdb4108ad72b15caacc7711b4287e8348a539b19836ee98b59d5b0
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,0,1,36.18471723,1551264304,Regular,fcd6c6ab22fee9fe989047a3111788272abe9dc5e8f53d844a0b1c27d6ffdb75
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,14,1,36.18471723,1551264304,Regular,1f97856d0546b36eea56392b21734443f65e378815a10b5d1f85f1be139595c5
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,19,1,36.18471723,1551264304,Regular,b0fd2b9406b0687314390819e4b59e67230fd0e9679904b4ba5b48df50ca6c35
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,9,1,36.18471723,1551264304,Regular,1ef08803b7e1bd309405879be2e3db1406e089cd1efc28e02430fddb9507bb7b
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,5,1,36.18471723,1551264304,Regular,045470193623578b72796135b504925cb4d6072ecc1e29890e3f0a1a928fd5af
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,3,1,36.18471723,1551264304,Regular,cf78670f0052acf65bcc9c12a1554dd80fcc012e25b913f064f53f562a0ada9b
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,1,1,36.18471723,1551264304,Regular,eefb7448aff2b45bbc76bef11135acbc1c86ab085ea6ac65e34022db75e0fcd7
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,8,1,36.18471723,1551264304,Regular,7c0d567406c8fe6e80f26d10c2b2e4adf2800ee95f9ac8119b6be39e39d1b0c3
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,7,1,36.18471723,1551264304,Regular,f171cdd560ef995a1b26cf1b414a5e4d66e37956f43ea42c469bc4e30c24e8b1
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,10,1,36.18471723,1551264304,Regular,91e4c9c5ce43c3727491bd9370fdd9650ae2144bd77bc3e109dcf1daf7fa01fe
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,18,1,36.18471723,1551264304,Regular,322e5ec3b540b66a513f47d88f287519410bcc820344e53e93b6fb755f16de8e
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,15,1,36.18471723,1551264304,Regular,5d37a9f86d346413dfc8ce98e43b4867e60a070bcc105dfe895cc14bdd5e1245
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,6,1,36.18471723,1551264304,Regular,b8a0e2f0e760b9ba049fdabe1fe2acfaac60de8d6a763a7f6efc827b82ea75ae
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,16,1,36.18471723,1551264304,Regular,d168cfdc05e42fd4d3add2f16d45bf46167e9bddfa99f6d66a2a15e7595a1247
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,17,1,36.18471723,1551264304,Regular,ff46ff3b0f4aed50ed421b2f475b8da771416c18836ee312a70cdea2e18c673e
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,11,1,36.18471723,1551264304,Regular,6cc1494ec23d44842e0a767bc93158027cf99e30de8f77470de5a538c9e9de80
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,4,1,36.18471723,1551264304,Regular,526a7d14992b4f2f48d5737b9dc71fa3e6916f97fd33de2fcac287753373257a
6948cf3c450c17b1629801451460f78e555e767d614521426a92e44dce10b400,1,13,1,36.18471723,1551264304,Regular,925ace28b0e2a50587b947539641e3792d26ca89f90f1155e00c6aa0861de517
