tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b84a3c7add2c88b44acf190fe5c3c86d1c6cbf05be1d86d158dee2d903d6f2b,1,3,1,14.02963227,1668129267,Vote,c743eb0b6762129d51523574cce28d066d780c6113af7dd0ead7dccbc2b4f54c
f3bdf612b26c2431bb33adf3680b0db0b3ae244de9f758fd026ea776da912496,1,3,1,14.02963227,1668111587,Vote,2fae1dc1d01de9fec03f640b0d40216b7cf045a27358170442d06cd86239f3b2
88dd42e59530dffe2ae0a703038c6dc402826363ebecb0ffc88bf117898b12e3,1,3,1,14.02963227,1668091499,Vote,2fae1dc1d01de9fec03f640b0d40216b7cf045a27358170442d06cd86239f3b2
cbe18ee1fc8ed4442f634a5c278355ae9e7569ce426b261827299e7835472332,-1,71,1,14.02963227,1668070266,Regular,e3b047f3cab0e9b82a1b3ec39a179cbc6229a3ce20772c20bb5daacad8c69ada
cbe18ee1fc8ed4442f634a5c278355ae9e7569ce426b261827299e7835472332,-1,100,1,14.02963227,1668070266,Regular,6204815ff74680a7304bc0678f66be0348c49051d0a5e20409b9fcab4bce63e0
4eabf5716b3f591a3b1b495ec04fea6e0a031b64e5769d50d3c663b400874586,-1,68,1,14.02963227,1668003709,Regular,8836139f264868a34ffe0351cf431784e282945b7f8ea334e60fa486618a84a2
4eabf5716b3f591a3b1b495ec04fea6e0a031b64e5769d50d3c663b400874586,-1,61,1,14.02963227,1668003709,Regular,7ef2f5d8751d54ff89bb29b7f30bdb0f85a3710f2cea90384ca4127631434d93
6de28fe79bbb2114857805a330ace39ad7ee6b0535f0a9b2c3ac28133f3796a3,-1,14,1,14.02963227,1667935083,Regular,4e0f3a549e7a2d20154b551bcc41c434734f5770a6d7205020efeeffbe0c14c4
7ef2f5d8751d54ff89bb29b7f30bdb0f85a3710f2cea90384ca4127631434d93,1,3,1,14.02963227,1667929106,Vote,4eabf5716b3f591a3b1b495ec04fea6e0a031b64e5769d50d3c663b400874586
8836139f264868a34ffe0351cf431784e282945b7f8ea334e60fa486618a84a2,1,3,1,14.02963227,1667901584,Vote,4eabf5716b3f591a3b1b495ec04fea6e0a031b64e5769d50d3c663b400874586
81ef50d24b7ba71d4e1b604b56593b361aa1c962bb8463b3554cb2bb56887ef6,1,3,1,14.02963227,1667715943,Vote,2fae1dc1d01de9fec03f640b0d40216b7cf045a27358170442d06cd86239f3b2
e3b047f3cab0e9b82a1b3ec39a179cbc6229a3ce20772c20bb5daacad8c69ada,1,3,1,14.02963227,1667709140,Vote,cbe18ee1fc8ed4442f634a5c278355ae9e7569ce426b261827299e7835472332
4e0f3a549e7a2d20154b551bcc41c434734f5770a6d7205020efeeffbe0c14c4,1,3,1,14.02963227,1667653180,Vote,6de28fe79bbb2114857805a330ace39ad7ee6b0535f0a9b2c3ac28133f3796a3
6204815ff74680a7304bc0678f66be0348c49051d0a5e20409b9fcab4bce63e0,1,3,1,14.02963227,1667535717,Vote,cbe18ee1fc8ed4442f634a5c278355ae9e7569ce426b261827299e7835472332
43f6e358cada07a7bf5a80496d3734ec2b22d258c77f2f0d7cffc1e68ad0f2f3,-1,275,1,14.02963227,1667482562,Regular,20176159aa1c640ff46b842a0bdd8a4918122356988d3ca8062fd62a5b977bb4
657727fbe007bc41ad43bc5e895cd207cf2719808a50aeeb453d2ddaf60fa780,-1,88,1,14.02963227,1667460218,Regular,2009a32cfd92677154606691e88b42807c2c905a7ed2e9be3189fcf25c5608df
20176159aa1c640ff46b842a0bdd8a4918122356988d3ca8062fd62a5b977bb4,1,3,1,14.02963227,1667441388,Vote,43f6e358cada07a7bf5a80496d3734ec2b22d258c77f2f0d7cffc1e68ad0f2f3
2009a32cfd92677154606691e88b42807c2c905a7ed2e9be3189fcf25c5608df,1,3,1,14.02963227,1667375605,Vote,657727fbe007bc41ad43bc5e895cd207cf2719808a50aeeb453d2ddaf60fa780
547d7fea3f838c9e4e0d53621bb2b4ee206c429a0e15b764f920a3556a272c26,-1,9,1,14.02963227,1667333537,Regular,76d4305ce7d7493b1c11f45a070e65ff73f40aec9edaa981cab58c3bb4b3862d
ad0ccc726566fdb89c8f879c4b4f6c49b3639b93b78ec5d92f9d7f66f362c711,-1,43,1,14.02963227,1667310018,Regular,04764ed25f840a5023dce3f3e57e7de41df44d3cc9101043c0ef13194054fcd8
76d4305ce7d7493b1c11f45a070e65ff73f40aec9edaa981cab58c3bb4b3862d,1,3,1,14.02963227,1667285120,Vote,547d7fea3f838c9e4e0d53621bb2b4ee206c429a0e15b764f920a3556a272c26
04764ed25f840a5023dce3f3e57e7de41df44d3cc9101043c0ef13194054fcd8,1,3,1,14.02963227,1667257514,Vote,ad0ccc726566fdb89c8f879c4b4f6c49b3639b93b78ec5d92f9d7f66f362c711
