tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71205a2e62f1d9533518f7a0962263b984b64cdef2cb98d8a1715450544ad60a,-1,3,1,262.12471646,1554331395,Regular,98c2e76572db43858f6deb5d69742154132a124642cb95a795ddf0c0d95ab57b
13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac,-1,14,1,262.12471646,1554331258,Regular,524ee7d1d5bd36537eb11f14cd6b0a5accd8ffd6db2b86b1563c3e2edcd63c7b
ff797b58457f9ca7bbd4f9e8ef72f873daf24fd6500b333d35736c58704ae22f,-1,1,1,260.40498162,1554306115,Vote,f4debab667779cac9e5a0b39711d509c8163a27a0041a430fb103bdcc95fbe00
c66dbb07c3a43c87a53090f5df09ec1b211738ec87473efcd5f4840db74c5e78,1,2,1,262.12471646,1554299215,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
98c2e76572db43858f6deb5d69742154132a124642cb95a795ddf0c0d95ab57b,1,2,1,262.12471646,1554235366,Vote,71205a2e62f1d9533518f7a0962263b984b64cdef2cb98d8a1715450544ad60a
524ee7d1d5bd36537eb11f14cd6b0a5accd8ffd6db2b86b1563c3e2edcd63c7b,1,2,1,262.12471646,1554156913,Vote,13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac
cb00ad670181d7707516ee243a95ccf4d6a8dd84d44123d0f9f976d6b63971f5,-1,1,1,260.40498162,1554026221,Vote,886bd965c19f8a65815cc2a3ab594e8ce033e8b2b63dff9bf50e234b00343544
1c11bf57f1ac7f1d34e31b4f9da0a6d951a2ed2f04793dec4d6cdf4528ad8639,-1,1,1,260.40498162,1554011995,Vote,d647d319e9cdb12a1336d5f2d469c6a0eb8838bc896165487435840faeafdd5b
0f80a68dcf57adc53e47f835d875a39ce7e38665c39d65548e165a654952d83d,-1,1,1,260.40498162,1553982365,Vote,5570d47a9735f1dbf9c33db492e3b870bcc1ecdd47f7486919a4256f326a6afc
3c8b459b45ae90cc3251283e92d912f5f67dd9eebaeb88394550a16f10aa64d6,-1,1,1,260.40498162,1553962916,Vote,c7ead64c85d764d84ae130b2ac63248c201b45dc4e1dded774f4aab6014e8b4c
391b2302bb62e5822164d411ff125ace442ecb0333a96c78cfb07d413197d414,-1,1,1,260.40498162,1553944294,Vote,b1dc80d97b6213855f45895e77b5671cd1f960b90091ceefc03a032d1167f38b
d9d51ab6d965963864dd65d0fe3465970aacf40d064638f762b025e71635fe10,-1,1,1,260.40498162,1553933681,Vote,7e5c0ec2466dd275d23091bbf75e52aab92c0c1e0460e7bbfe2f436833e07073
0db9d1164e60c800dab935d87d7de8a3a6eb246eaf9a7f4470124aa4eebb74b4,1,2,1,262.12471646,1553902165,Vote,c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02
d7dc211bdb563749c785881f08c134e58cb43346a037d5b05ebe2898bdfe3534,-1,1,1,260.40498162,1553830297,Vote,a257c5656360cc28c4edbe4a2eea3faf0d604a85cd6f8742952bf252fd68260d
87dbd07e4bcf5a3cb955baf9322beb296ad2d8795dd7e07c466eb7621c591975,-1,1,1,260.40498162,1553814835,Vote,2132ade7973bd0110402840c105c6324ffed1aaf6f98635ad5ab3d5cbe36787a
4b0acb403c3db29e15082168aa21c97c2e6445d60eca4e07842978a6300506a6,-1,1,1,260.40498162,1553775005,Vote,57109788c3400b1ddf25b4525a6efe0a3cba865ca25dd2fdc898d8f0a525527b
1f86eac60f2f03620273c9f51060757fce2fc6d369b759f3e0bcf6c1123ed291,-1,1,1,260.40498162,1553732536,Vote,a3b7f2d16112adf303afd86537d3b619742a07e69616b4f5673e296e681eecad
a23974facb6b9817a7cacb8421dda3f887c80cced6dad4f7ab1d23a6c641f1a5,-1,1,1,260.40498162,1553685717,Vote,077c551d4345a9df127e7d9852c196e86befd455a714ab33751b9d114a946a90
2132ade7973bd0110402840c105c6324ffed1aaf6f98635ad5ab3d5cbe36787a,1,0,1,260.40498162,1553635499,Ticket,87dbd07e4bcf5a3cb955baf9322beb296ad2d8795dd7e07c466eb7621c591975
2c9de001e20865cd2dec560750cb415915927a01c30a71365de879a4957fbc1d,1,0,1,260.40498162,1553635499,Ticket,22ece2eb13b1aae8ba2f610fbee26f3976db8c38a905f00d93e7df8f1efef8fe
5570d47a9735f1dbf9c33db492e3b870bcc1ecdd47f7486919a4256f326a6afc,1,0,1,260.40498162,1553635499,Ticket,0f80a68dcf57adc53e47f835d875a39ce7e38665c39d65548e165a654952d83d
720b8f00ce990bdf513410a7aee3e4d7c418a6735842742e2501382578945034,1,0,1,260.40498162,1553635499,Ticket,d258345425ebee83faa5eabd9c8f58d4462dce7982d33f242741fd626c48cfd9
76e36fa44fa06ce18a9115539e849d0b80dd075eac7de913e772576adc51b5df,1,0,1,260.40498162,1553635499,Ticket,87d92c3deb49ae48bc79863fe53e0cc5049daec5e2c28f917052a51037e30e7b
c6c9ccbabdc095d4a8b1f507082f2ab87fd6868f69d262e8141e0bd5eb23ec74,1,0,1,260.40498162,1553635499,Ticket,9cc61b35b7ded5547876550d726822555eada75515e3255a9cf944c7fc0e3e1d
d647d319e9cdb12a1336d5f2d469c6a0eb8838bc896165487435840faeafdd5b,1,0,1,260.40498162,1553635499,Ticket,1c11bf57f1ac7f1d34e31b4f9da0a6d951a2ed2f04793dec4d6cdf4528ad8639
ee593ec93e7ea3203430c2b0a2d4bacb88981fa295c842f89cb7bdff2b870211,1,0,1,260.40498162,1553635499,Ticket,766ccff7f687b690d52a3bb2900318c66bdcb209178984e4be66b24540760ffa
f4debab667779cac9e5a0b39711d509c8163a27a0041a430fb103bdcc95fbe00,1,0,1,260.40498162,1553635499,Ticket,ff797b58457f9ca7bbd4f9e8ef72f873daf24fd6500b333d35736c58704ae22f
077c551d4345a9df127e7d9852c196e86befd455a714ab33751b9d114a946a90,1,0,1,260.40498162,1553635461,Ticket,a23974facb6b9817a7cacb8421dda3f887c80cced6dad4f7ab1d23a6c641f1a5
57109788c3400b1ddf25b4525a6efe0a3cba865ca25dd2fdc898d8f0a525527b,1,0,1,260.40498162,1553635461,Ticket,4b0acb403c3db29e15082168aa21c97c2e6445d60eca4e07842978a6300506a6
79848b9923fd3bc437fa5a701508898343efaf9dde141ccbbc87bbb130ac6044,1,0,1,260.40498162,1553635461,Ticket,05cbc4cbafa29a12ae382657042e0b402e1041bc375ed1c7897ec932be9e8ed3
7e5c0ec2466dd275d23091bbf75e52aab92c0c1e0460e7bbfe2f436833e07073,1,0,1,260.40498162,1553635461,Ticket,d9d51ab6d965963864dd65d0fe3465970aacf40d064638f762b025e71635fe10
886bd965c19f8a65815cc2a3ab594e8ce033e8b2b63dff9bf50e234b00343544,1,0,1,260.40498162,1553635461,Ticket,cb00ad670181d7707516ee243a95ccf4d6a8dd84d44123d0f9f976d6b63971f5
9e10a60efd5929c0ebcff3de1fd9c7f40ba418022715c9211af47db10ddd39eb,1,0,1,260.40498162,1553635461,Ticket,9c50e069b4d2d88d846b36891fe5c707341d17df144ef4e381c6b0ed2f5c6b2a
a257c5656360cc28c4edbe4a2eea3faf0d604a85cd6f8742952bf252fd68260d,1,0,1,260.40498162,1553635461,Ticket,d7dc211bdb563749c785881f08c134e58cb43346a037d5b05ebe2898bdfe3534
a3b7f2d16112adf303afd86537d3b619742a07e69616b4f5673e296e681eecad,1,0,1,260.40498162,1553635461,Ticket,1f86eac60f2f03620273c9f51060757fce2fc6d369b759f3e0bcf6c1123ed291
b1dc80d97b6213855f45895e77b5671cd1f960b90091ceefc03a032d1167f38b,1,0,1,260.40498162,1553635461,Ticket,391b2302bb62e5822164d411ff125ace442ecb0333a96c78cfb07d413197d414
b751729c23fcec7a49c32309dcec9a93281bde53b134d91f6b0e326b42a5fc90,1,0,1,260.40498162,1553635461,Ticket,b21f7af6f3414e38afa55735f04d85552dda77b69eb9b614007b2b62d8ab7cf6
c7ead64c85d764d84ae130b2ac63248c201b45dc4e1dded774f4aab6014e8b4c,1,0,1,260.40498162,1553635461,Ticket,3c8b459b45ae90cc3251283e92d912f5f67dd9eebaeb88394550a16f10aa64d6
