tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,16,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,17,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,18,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,19,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,20,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,21,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,22,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,23,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,24,1,0.12241469,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,1,25,1,149.52854745,1557762228,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
