tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b31b970f2ddc0105e7985842b6d8df5dca56b8a98936399eb54a1286ee00d4c,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
5b31b970f2ddc0105e7985842b6d8df5dca56b8a98936399eb54a1286ee00d4c,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
74135583405b72a7c5de9aa96476c71300f54c198397edecd5ade5085744e8be,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
74135583405b72a7c5de9aa96476c71300f54c198397edecd5ade5085744e8be,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
7b78c123dfd2ff3cf2c725716df3585670b608d3596da4bf05fc56c928069c4d,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
7b78c123dfd2ff3cf2c725716df3585670b608d3596da4bf05fc56c928069c4d,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
94f3e9416b493d42d50ab8f87c833d46ba1e15ed1ece63d2fc53af74e5a6b77f,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
94f3e9416b493d42d50ab8f87c833d46ba1e15ed1ece63d2fc53af74e5a6b77f,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
a7d427b668aaa5a36259b1aaa118600a5021b2c4c5023310d3c2ddb51ae47781,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
a7d427b668aaa5a36259b1aaa118600a5021b2c4c5023310d3c2ddb51ae47781,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
b6b3c41d588d35b7af20787c7931b391a669acdca875cd88797bedbbe59a46e8,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
b6b3c41d588d35b7af20787c7931b391a669acdca875cd88797bedbbe59a46e8,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
bd55881a3258f159bc3a76a26f05eb86ea950e6046cfbb86fea4c0e102601e38,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
bd55881a3258f159bc3a76a26f05eb86ea950e6046cfbb86fea4c0e102601e38,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
c0d12a883d9faf77f5c4f73adb083bf185327bc8d13ac0207469b4e9444a5338,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
c0d12a883d9faf77f5c4f73adb083bf185327bc8d13ac0207469b4e9444a5338,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
cc13db8db3e9d9e819f879fd37a0b9b8789d886676437bcc9f1f855575275eba,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
cc13db8db3e9d9e819f879fd37a0b9b8789d886676437bcc9f1f855575275eba,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
daa8826c272808b4e5ca29dfd65119f33cc1de1cbb0921583a031cf7f8c0e8c6,-1,0,1,0.12218878,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
daa8826c272808b4e5ca29dfd65119f33cc1de1cbb0921583a031cf7f8c0e8c6,-1,1,1,127.82126311,1557741454,Ticket,2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,3,1,127.82126311,1557741417,Regular,a7d427b668aaa5a36259b1aaa118600a5021b2c4c5023310d3c2ddb51ae47781
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,26,1,0.12218878,1557741417,Regular,7b78c123dfd2ff3cf2c725716df3585670b608d3596da4bf05fc56c928069c4d
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,27,1,127.82126311,1557741417,Regular,7b78c123dfd2ff3cf2c725716df3585670b608d3596da4bf05fc56c928069c4d
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,10,1,0.12218878,1557741417,Regular,daa8826c272808b4e5ca29dfd65119f33cc1de1cbb0921583a031cf7f8c0e8c6
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,11,1,127.82126311,1557741417,Regular,daa8826c272808b4e5ca29dfd65119f33cc1de1cbb0921583a031cf7f8c0e8c6
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,14,1,0.12218878,1557741417,Regular,94f3e9416b493d42d50ab8f87c833d46ba1e15ed1ece63d2fc53af74e5a6b77f
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,15,1,127.82126311,1557741417,Regular,94f3e9416b493d42d50ab8f87c833d46ba1e15ed1ece63d2fc53af74e5a6b77f
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,24,1,0.12218878,1557741417,Regular,5b31b970f2ddc0105e7985842b6d8df5dca56b8a98936399eb54a1286ee00d4c
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,25,1,127.82126311,1557741417,Regular,5b31b970f2ddc0105e7985842b6d8df5dca56b8a98936399eb54a1286ee00d4c
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,20,1,0.12218878,1557741417,Regular,05546bd6b1b532bee3f64ad03c80038ae308b3d0867584c327a47e99fa152e3b
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,21,1,127.82126311,1557741417,Regular,05546bd6b1b532bee3f64ad03c80038ae308b3d0867584c327a47e99fa152e3b
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,4,1,0.12218878,1557741417,Regular,155a078fc9c1536d84a74f61c2a7fd807d2e72277cd29cfd4197e593a2250b2f
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,5,1,127.82126311,1557741417,Regular,155a078fc9c1536d84a74f61c2a7fd807d2e72277cd29cfd4197e593a2250b2f
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,18,1,0.12218878,1557741417,Regular,595da46e7f866729e4f32630e3f2932af52f164fd50c93d0245758ddde55c8da
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,19,1,127.82126311,1557741417,Regular,595da46e7f866729e4f32630e3f2932af52f164fd50c93d0245758ddde55c8da
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,28,1,0.12218878,1557741417,Regular,2c78671f88bfbc1e44eda66f90e8be10cda94b7f0429804e9c71b4c7f226c731
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,29,1,127.82126311,1557741417,Regular,2c78671f88bfbc1e44eda66f90e8be10cda94b7f0429804e9c71b4c7f226c731
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,16,1,0.12218878,1557741417,Regular,22277e02ff3920598d3861d19cbddab173b39c79198d418b063021feae8d55c4
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,17,1,127.82126311,1557741417,Regular,22277e02ff3920598d3861d19cbddab173b39c79198d418b063021feae8d55c4
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,22,1,0.12218878,1557741417,Regular,40db061de35510796ac6c4b76c75fb0346440d13720e1176d95b6542ad72b469
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,23,1,127.82126311,1557741417,Regular,40db061de35510796ac6c4b76c75fb0346440d13720e1176d95b6542ad72b469
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,6,1,0.12218878,1557741417,Regular,cc13db8db3e9d9e819f879fd37a0b9b8789d886676437bcc9f1f855575275eba
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,7,1,127.82126311,1557741417,Regular,cc13db8db3e9d9e819f879fd37a0b9b8789d886676437bcc9f1f855575275eba
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,30,1,0.12218878,1557741417,Regular,c0d12a883d9faf77f5c4f73adb083bf185327bc8d13ac0207469b4e9444a5338
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,31,1,127.82126311,1557741417,Regular,c0d12a883d9faf77f5c4f73adb083bf185327bc8d13ac0207469b4e9444a5338
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,12,1,0.12218878,1557741417,Regular,bd55881a3258f159bc3a76a26f05eb86ea950e6046cfbb86fea4c0e102601e38
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,13,1,127.82126311,1557741417,Regular,bd55881a3258f159bc3a76a26f05eb86ea950e6046cfbb86fea4c0e102601e38
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,1,1,127.82126311,1557741417,Regular,b6b3c41d588d35b7af20787c7931b391a669acdca875cd88797bedbbe59a46e8
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,8,1,0.12218878,1557741417,Regular,74135583405b72a7c5de9aa96476c71300f54c198397edecd5ade5085744e8be
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,0,1,0.12218878,1557741417,Regular,b6b3c41d588d35b7af20787c7931b391a669acdca875cd88797bedbbe59a46e8
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,9,1,127.82126311,1557741417,Regular,74135583405b72a7c5de9aa96476c71300f54c198397edecd5ade5085744e8be
2bfc0fd089e29e5d6c0be6277f4d0c1ce4f19d390a8c7a0a6b736ab00758271a,1,2,1,0.12218878,1557741417,Regular,a7d427b668aaa5a36259b1aaa118600a5021b2c4c5023310d3c2ddb51ae47781
