tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,19,1,5.32076788,1686886682,Regular,c5875515d6b6f92a974abf465fa740c1926e5a171efc4ec3358fd32605d3de88
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,0,1,5.32076788,1686886682,Regular,870360a1d32ae096204e0730d34a1967c5261007a76dda3514229b356919abff
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,2,1,5.32076788,1686886682,Regular,c36547405322bdf141fc62ecbfa33b9e85772cd0b3eabab8a5bdee179ce2cc3f
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,6,1,5.32076788,1686886682,Regular,f2e9f4f3ea5446d5f8b152376b18d366c0a330b65d829bd58d8e448822b423ca
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,13,1,5.32076788,1686886682,Regular,d92ec85078be7f7f246ec81b3fa5aa877ec61928c8a49d97a5564e89e94de2a4
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,10,1,5.32076788,1686886682,Regular,3d8f007adc2df23cbdbf571347f240f0ec0c54aa976d8f8a29bc55309c1c021e
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,3,1,5.32076788,1686886682,Regular,886f5cf30b02de6845c0364a22058c3443cb36beba894719e91ba92ca5e1fcf3
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,1,1,5.32076788,1686886682,Regular,1004699514febe14863a003f274f3465bc552a563237e45bc58452a7a88e93fb
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,15,1,5.32076788,1686886682,Regular,6732008be84e4aa4c5bf1b683c345a1435654b1111ecdebce213c1be6169dde0
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,18,1,5.32076788,1686886682,Regular,650b5f6a3afab11c99f4a5921ef06ff76c393cc83ad6ec8bc7c00cfcd281baa5
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,8,1,5.32076788,1686886682,Regular,f8c4dfc9c2915e51be3ffad848291cf818bf2464298d1abc4fa317a0d272ec52
6c35f08ba2fa8c414150293467256620f91d948a728cf3c2307d9c5814281b5a,1,16,1,5.32076788,1686886682,Regular,ee9b49debc015ffb92950b5d85d2acbf5e2878b564fbce373ead2758123b383b
