tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f59c110042ea0bebc109a4a282e74052d93ae1999db56677a9efdf6b2655507,-1,1,1,215.07985023,1554525820,Vote,2419a87edc76888c8eb9a7e0a33f5353e83da5a74acb2a35d4dd9daaa982ed34
3490bc10eb83ffa63984e115d7e13f0dfa68b799204352e2254b4b6ef9ff0488,-1,5,1,216.79958507,1554507942,Regular,2a9a6f37c0c24af5f0bbe8d02d40c5bb599740a307b47bf51f73e23a76fb8a7f
2a9a6f37c0c24af5f0bbe8d02d40c5bb599740a307b47bf51f73e23a76fb8a7f,1,2,1,216.79958507,1554429608,Vote,3490bc10eb83ffa63984e115d7e13f0dfa68b799204352e2254b4b6ef9ff0488
3ebb9d8e4033edaa6e72e947944beeafc539c17fb649d80e715896be81a92482,-1,1,1,215.07985023,1554409891,Vote,3660ec948e2a87c83f0bfacdec1c488a97cfa0f91c0b61f89912fff2c3fef1e2
238691077114c36deeccafa8ef684ce41fd08eb28822acb9ef06dadd2009d377,-1,7,1,216.79958507,1554351862,Regular,25d52c6862e020faf89a20bf993dc07104608db5ecc665b94a4f67375acbf572
816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7,-1,18,1,216.79958507,1554348154,Regular,2a53eb69574b5b63a9c54f367697572b686b940a790378c1d85e4ba6b7d0bacd
acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75,-1,24,1,216.79958507,1554308866,Regular,ee8c50a5ab4556c6f207502576f8b7fcb9b2a1c2f172e2d9d130205cecd7bc36
25d52c6862e020faf89a20bf993dc07104608db5ecc665b94a4f67375acbf572,1,2,1,216.79958507,1554300924,Vote,238691077114c36deeccafa8ef684ce41fd08eb28822acb9ef06dadd2009d377
50c44be8f63881f6fa318af13c0d44ec3d0a060b14a1714c88bd2b74d4e0856e,-1,1,1,215.07985023,1554282089,Vote,d04d6f54f2619d9c17ece9ca136ecf52daa2271ba232d36e3f614eaad9e80742
ee8c50a5ab4556c6f207502576f8b7fcb9b2a1c2f172e2d9d130205cecd7bc36,1,2,1,216.79958507,1554248092,Vote,acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75
a12dc739d8f9c1ff26b124a46cd4ef5dddd995f12730863a625a3d34e0a7ae43,-1,1,1,215.07985023,1554247155,Vote,53d6961f1bb7eeb7c34b9c9dae8118e5734f12e1cc2e53392d2fa32a153102f9
7363d410fe101f17a0d028fc82ed8e48a6d5319aa1ab39cd04b235b2d0b9adc6,-1,1,1,215.07985023,1554134769,Vote,965984cc2d9cbdc699be986b9a53d1ef2ae0f8f05c9aa29f611105696e100779
2a53eb69574b5b63a9c54f367697572b686b940a790378c1d85e4ba6b7d0bacd,1,2,1,216.79958507,1554095460,Vote,816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7
805bf191f25cd89f1131d034e2228f3332590aa74007404aa980fcaf10ec9365,-1,1,1,215.07985023,1553934866,Vote,2a425eb979566c41108a080aab8c4132c5049bca448fcb513fb25f4dce4b2049
bed76e29fdc6e549ca8df0d9d54a5925e41630bfd42c8792f3285e83d01f3e67,-1,1,1,215.07985023,1553931478,Vote,413ee7c88001bcce0abe45cf9257f750d26892b6c303289436ec048f3fd4d35c
252ebd66592c43342ded68f6626439f026b00d92af5cc7e64ca9b453fdbebf1a,-1,1,1,215.07985023,1553849387,Vote,525a5ac3cbd6ca041bf8a7acb57c7e7749cefed94fed0720154609c6be759a0b
db24ec9c55b892932476d17f288158cd157a01dcb2dc21e60b850ee4831f2729,-1,1,1,215.07985023,1553844921,Vote,55cb9fa42a1bf5009a27acd7725525b60a3134f520dedb251015e2b17d0f4e31
2db19856c05cd4aa53f0984a80b99854d1e75c8bd131ddd9053dcd51ffdebcb4,-1,1,1,215.07985023,1553760891,Vote,54cef20f5c8326e5341684c45a27e3b18a182bdc004eec36a65785290ca38fee
22941a67bc510c2a9f93242ccb0659592112a4810242808e6cf247ebe04fdde4,-1,1,1,215.07985023,1553735100,Vote,000b85ecd04b09640b831a570227d91a822e854c18c8426160ab4ccdc643ebd9
41123e09964d11f983afb61fb0f5d55c08ac66cdbaee889e099c8ff7b670a7e4,1,0,1,215.07985023,1553675567,Ticket,37a721524054f1a9c1e83c6bda1c7474fb53e1c8105022cd3836b93af7c80b13
525a5ac3cbd6ca041bf8a7acb57c7e7749cefed94fed0720154609c6be759a0b,1,0,1,215.07985023,1553675567,Ticket,252ebd66592c43342ded68f6626439f026b00d92af5cc7e64ca9b453fdbebf1a
584f8751cd014cd3dba6a903e05efcb4f72e1624d4057f8fa055b2b779c4d3a8,1,0,1,215.07985023,1553675567,Ticket,684904a0de0ef9695de9631b750b574546f0f1d9afb3e8d646c57f09a90fb098
74f25af267da3b92c780f2e8926b0685753338cda4d398cab0da0ced9fcaab53,1,0,1,215.07985023,1553675567,Ticket,868c868bec2b0ea47b010e4016b76e7ab308794a2e888f8daeb6fb2bd662f23c
ad30211e4bc9396eac5d45e833771833488f299ab76fcfb9da299a78efe8d1c4,1,0,1,215.07985023,1553675567,Ticket,77d27a1f6f3e446e1522c164f15c7b5948dc06b498d05032b2b76df823ee1f1d
b1e3f5a2f014ef325d90497748ec62b2491bee613281cbe87d0bdc29e39c832b,1,0,1,215.07985023,1553675567,Ticket,84227166beabb0ae8f227fdb0af5460d6eed82e08f6ab103695b8a453cf6f03a
d04d6f54f2619d9c17ece9ca136ecf52daa2271ba232d36e3f614eaad9e80742,1,0,1,215.07985023,1553675567,Ticket,50c44be8f63881f6fa318af13c0d44ec3d0a060b14a1714c88bd2b74d4e0856e
000b85ecd04b09640b831a570227d91a822e854c18c8426160ab4ccdc643ebd9,1,0,1,215.07985023,1553674025,Ticket,22941a67bc510c2a9f93242ccb0659592112a4810242808e6cf247ebe04fdde4
031d8f73ba51b30339f9f76a278018767d3adb7901a9788cad4065fa53db32d9,1,0,1,215.07985023,1553674025,Ticket,aec7d611d31e08f11c5ab3a6de67c1606c6ee0f1042114b876ac9050a2690dd0
1ff0e2817da3fd5ab8de056ed56ec75370882c4571e04ada52b4f63be186a33c,1,0,1,215.07985023,1553674025,Ticket,0dd21d6815dae47d69167d5f389714c938fdca4f6ecb1a9506c48192abd65eb8
2419a87edc76888c8eb9a7e0a33f5353e83da5a74acb2a35d4dd9daaa982ed34,1,0,1,215.07985023,1553674025,Ticket,1f59c110042ea0bebc109a4a282e74052d93ae1999db56677a9efdf6b2655507
2a425eb979566c41108a080aab8c4132c5049bca448fcb513fb25f4dce4b2049,1,0,1,215.07985023,1553674025,Ticket,805bf191f25cd89f1131d034e2228f3332590aa74007404aa980fcaf10ec9365
3660ec948e2a87c83f0bfacdec1c488a97cfa0f91c0b61f89912fff2c3fef1e2,1,0,1,215.07985023,1553674025,Ticket,3ebb9d8e4033edaa6e72e947944beeafc539c17fb649d80e715896be81a92482
413ee7c88001bcce0abe45cf9257f750d26892b6c303289436ec048f3fd4d35c,1,0,1,215.07985023,1553674025,Ticket,bed76e29fdc6e549ca8df0d9d54a5925e41630bfd42c8792f3285e83d01f3e67
53d6961f1bb7eeb7c34b9c9dae8118e5734f12e1cc2e53392d2fa32a153102f9,1,0,1,215.07985023,1553674025,Ticket,a12dc739d8f9c1ff26b124a46cd4ef5dddd995f12730863a625a3d34e0a7ae43
54cef20f5c8326e5341684c45a27e3b18a182bdc004eec36a65785290ca38fee,1,0,1,215.07985023,1553674025,Ticket,2db19856c05cd4aa53f0984a80b99854d1e75c8bd131ddd9053dcd51ffdebcb4
55cb9fa42a1bf5009a27acd7725525b60a3134f520dedb251015e2b17d0f4e31,1,0,1,215.07985023,1553674025,Ticket,db24ec9c55b892932476d17f288158cd157a01dcb2dc21e60b850ee4831f2729
7bfb32b693e2a4cbe3bb3ecc1663f4673c2680a12f48453f0e098d9a39402058,1,0,1,215.07985023,1553674025,Ticket,69fbed342f387e3fabe46d7422b09fe717afddc0374d46cf1e4839f3a9eb91ba
965984cc2d9cbdc699be986b9a53d1ef2ae0f8f05c9aa29f611105696e100779,1,0,1,215.07985023,1553674025,Ticket,7363d410fe101f17a0d028fc82ed8e48a6d5319aa1ab39cd04b235b2d0b9adc6
b4dd04c70687fb0128dadb71db637d1f2ac2e8f655d5da5c37a91e62d17968aa,1,0,1,215.07985023,1553674025,Ticket,6599cfdad1495f3cae3fca8b29ca11839f4c46260f6b399afc4c15d7edc02a39
