tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59fa7b3e9b68d99f60ab01e91fda9fcf225dc014413ee29f1e9efc2c33125675,-1,1,1,81.63935227,1540635547,Vote,e0a5f6d5ddc0d8ed9613569f0eeb42b5acecb846541c6437637d5e4873014cce
0cc6d1f00439868bb9f813850e69cf74ef61a83be5a19e16dda35a2891905a77,-1,1,1,81.63935227,1540613781,Vote,8303e443fa98340f09145fa0ef8d7c85fe7c9f1ae4e951186689be6417deaedd
6b8c79c52892b81cd066809c6fde1d455864cd8c98dbec8709d489db940e082f,-1,1,1,81.63935227,1540568196,Vote,b21fd9a95bf04d07d6a00b111fc39abfbf95c300167005fa4feeee36947160b3
46897687fda4ef60c90b7c7f780344849a10890892eec5ac2701897ab98746c9,-1,1,1,81.63935227,1540382477,Vote,e0f4d76f6b0147b5e8fa3960627abf0bd635cb5d00535415aff1dd717efa68fb
a70158faf2d89758588c8e2587d6abde8b9122eefa147c4b250895392aa2f2a6,-1,1,1,81.63935227,1540316517,Vote,1d034c31182ccd4602fbb8d113766078ee87d9f27c4eff7f788d69fa23b52e50
a48e25db88a73819d033c4869b9216e7341573206e300b6a79a9ed4db7d7055f,-1,31,1,83.71479328,1540297686,Regular,465b52559895cbbb773f453fc0d418ae9d05e06860d0d0dafac3e9db160388e9
2cd63e448eec66c11e87ff16a1fca94a48423349d5657201196a445c4a528920,-1,14,1,83.71479328,1540293805,Regular,c97c9ce73687306cf8633e3cea042633bdc3395637cb801f265a961b53700de2
52ddc32fb758a61890d7b34ec5c097eb429b7cc76b227c0404ea7e20e96da4bd,-1,13,1,83.71479328,1540220944,Regular,ba52aceb5d6e3d8c05ad7a2ffaac29cd2508ed9a4de332582087f7bea77136a2
465b52559895cbbb773f453fc0d418ae9d05e06860d0d0dafac3e9db160388e9,1,2,1,83.71479328,1540204851,Vote,a48e25db88a73819d033c4869b9216e7341573206e300b6a79a9ed4db7d7055f
c4a680303b092e90524b9f1a4048589ad407b9500994833ce02602672a4050ef,-1,4,1,83.71479328,1540193297,Regular,794405da835d3f3ccddbaee1401159f06acf2e07e276eb2fdc7ebf81b7918f32
c97c9ce73687306cf8633e3cea042633bdc3395637cb801f265a961b53700de2,1,2,1,83.71479328,1539928682,Vote,2cd63e448eec66c11e87ff16a1fca94a48423349d5657201196a445c4a528920
3bd36e562363a43fc41a61c6bcf19d2df03976f9127cb3414c8e4e4cfc26d832,-1,1,1,81.63935227,1539829850,Vote,ea19fc2e3bb8a06da4e6ca9eae3c45c0abf162eb80309b2e95f4c78e68760849
ba52aceb5d6e3d8c05ad7a2ffaac29cd2508ed9a4de332582087f7bea77136a2,1,2,1,83.71479328,1539822093,Vote,52ddc32fb758a61890d7b34ec5c097eb429b7cc76b227c0404ea7e20e96da4bd
794405da835d3f3ccddbaee1401159f06acf2e07e276eb2fdc7ebf81b7918f32,1,2,1,83.71479328,1539818366,Vote,c4a680303b092e90524b9f1a4048589ad407b9500994833ce02602672a4050ef
f96b359219dfe04fe06134de9038b03894558130a4370a6937804963a8a3a672,-1,1,1,81.63935227,1539808973,Vote,16f0ba031b1c79b545298866858f2fef974c48b6e2d86b113be4e10d2a416311
78d8332ef592efa8e67b42aa557935548a904e3898fb869bb9cab9fd4fd3573f,-1,1,1,81.63935227,1539710892,Vote,7338591f6bf7d2f08eeeaeeeff541ccc914a00341797c4fa54dbbecdbfd3173f
03dfc7e18af942db839bbacc123e862be72c4d5b0464760e6c5079e1e4c30ec5,1,0,1,81.63935227,1539651863,Ticket,887bcff60264a6cfe632dc73cdddeba10c96b03b6ff77cfc2d89a87bc8ca81c0
16f0ba031b1c79b545298866858f2fef974c48b6e2d86b113be4e10d2a416311,1,0,1,81.63935227,1539651863,Ticket,f96b359219dfe04fe06134de9038b03894558130a4370a6937804963a8a3a672
17da66daa1f046b5e03ec773125775eee5bbc8cc72510f5f9ca2864375f8fe72,1,0,1,81.63935227,1539651863,Ticket,faf3a867be9c7a522aeee812331e488ef2d4af08f8c103065d84aa361758ff34
1d034c31182ccd4602fbb8d113766078ee87d9f27c4eff7f788d69fa23b52e50,1,0,1,81.63935227,1539651863,Ticket,a70158faf2d89758588c8e2587d6abde8b9122eefa147c4b250895392aa2f2a6
495fb26f2a8e31f7d43a7f40d4e8fc61577fe24f13a33b3a3824e95cf7038352,1,0,1,81.63935227,1539651863,Ticket,85062e75f958d141da38e468698518c55c7c5d4d2d1f1c794aab1afc01ce22bb
5a5cb6bf5dc5a952fc96ee47833efdb92d58c971916fa50a79f80067d7186d70,1,0,1,81.63935227,1539651863,Ticket,7bf1600d2e480a02ee12357925506ff920340a93a8a530631defe9469ba24a5e
7338591f6bf7d2f08eeeaeeeff541ccc914a00341797c4fa54dbbecdbfd3173f,1,0,1,81.63935227,1539651863,Ticket,78d8332ef592efa8e67b42aa557935548a904e3898fb869bb9cab9fd4fd3573f
8303e443fa98340f09145fa0ef8d7c85fe7c9f1ae4e951186689be6417deaedd,1,0,1,81.63935227,1539651863,Ticket,0cc6d1f00439868bb9f813850e69cf74ef61a83be5a19e16dda35a2891905a77
84b2d1629ffc68a1e57805509959221c52b2535488da42c0daadc6ea851233ad,1,0,1,81.63935227,1539651863,Ticket,14b81a7b4134c9e65534469918a275429d1c7026d4667e690d295207ea6aac80
89314f78fe79a2384256f82a2e6083102b7dc0382c834eecdd0eddaf27551314,1,0,1,81.63935227,1539651863,Ticket,297cf750a77e6a4054ec6f94789ea7818af808c4be05776ab03bffed23b53691
8d231c3a1d08628ef56d00780bd4459e829fe09a0e212f179869db39a286231c,1,0,1,81.63935227,1539651863,Ticket,3348287fce60dd07352c0e77c630e42eed44870f6bbb0ad2ca8d11a3485b429c
a4e4c0f40d51a6c76a80592cd1fdbbfc437073a64284084919330d9b07bd5cb9,1,0,1,81.63935227,1539651863,Ticket,596de079cf01ba08c6090ccfd600ad33282feeac12c6627a5810636ffa3d1e10
b21fd9a95bf04d07d6a00b111fc39abfbf95c300167005fa4feeee36947160b3,1,0,1,81.63935227,1539651863,Ticket,6b8c79c52892b81cd066809c6fde1d455864cd8c98dbec8709d489db940e082f
c177ee6cd2942f1a2bed313da8e7cdd4d6c0f8e822a6f0f1bf4ce145b748e3c3,1,0,1,81.63935227,1539651863,Ticket,cdfd309c52a1cbe9bcc1184991bad00a03b857470d662a82b18471550539fedc
c941d547e31bc3c249981acc3a9125d7e7c34b08cab5f45ca2d9e8d031a6823e,1,0,1,81.63935227,1539651863,Ticket,73a71f9157a0f5d25a4a1c7b5bf8b7923b2f5d0bc37b918db0599e4ccf77befa
e0a5f6d5ddc0d8ed9613569f0eeb42b5acecb846541c6437637d5e4873014cce,1,0,1,81.63935227,1539651863,Ticket,59fa7b3e9b68d99f60ab01e91fda9fcf225dc014413ee29f1e9efc2c33125675
e0f4d76f6b0147b5e8fa3960627abf0bd635cb5d00535415aff1dd717efa68fb,1,0,1,81.63935227,1539651863,Ticket,46897687fda4ef60c90b7c7f780344849a10890892eec5ac2701897ab98746c9
e8f4a0418b5edf59ed067cbff8ff34249cb3c45d4ba771123278c361090c907f,1,0,1,81.63935227,1539651863,Ticket,aa7cb023d933d1f6a9972870b4d8a101f226e01adf400879b9c53acb0bcfc781
ea19fc2e3bb8a06da4e6ca9eae3c45c0abf162eb80309b2e95f4c78e68760849,1,0,1,81.63935227,1539651863,Ticket,3bd36e562363a43fc41a61c6bcf19d2df03976f9127cb3414c8e4e4cfc26d832
f9981f3f21b6d5f6c4768a087b5fa9ced1b8e60735b9958ea7b54b4c387d02f2,1,0,1,81.63935227,1539651863,Ticket,ec5b3243df6a4b73d9cf6d1743037ff58e0330b4a0172173d5dcdb1be263da5b
