tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8faaf5ee7603a4d2201dbd5e9275fb54b615bdc391958f0a5166285d27a961cc,-1,0,1,290.47035357,1572563819,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
a802a7c18f36591284ae3f632699789a68699dccb676fff6be1d33ae06f64b9b,-1,0,1,290.47035357,1572563819,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
ca29efa6d07f7de79092e8a002485378fe64d60adec2579e2ae7327b4da8b332,-1,0,1,290.47035357,1572563819,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
e33c2b271485b1654b1025f003062e3514655921dc3e5321bb25ac9faa656014,-1,0,1,290.47035357,1572563819,Ticket,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,0,1,290.47035357,1572563157,Regular,117c65660032540435b3a3a9a9a51dc3dd4c89fb6e94c2a85556f389227ed8af
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,8,1,290.47035357,1572563157,Regular,3fc05ecfa2ae49520ae08b2c8b473891a40704d7585253be65a64f344186e3c7
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,9,1,290.47035357,1572563157,Regular,6c087a136649a92b72491759cfc6378dad308165df74af2b8ba0f0915d34c2f2
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,2,1,290.47035357,1572563157,Regular,05ca670064c706cb7e1b9e10466ab49afd22862359b987e19e656b9eb8776afb
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,15,1,290.47035357,1572563157,Regular,8faaf5ee7603a4d2201dbd5e9275fb54b615bdc391958f0a5166285d27a961cc
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,11,1,290.47035357,1572563157,Regular,a802a7c18f36591284ae3f632699789a68699dccb676fff6be1d33ae06f64b9b
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,7,1,290.47035357,1572563157,Regular,6fe5075b4e780fc4d6f33365521d1061f80cd61c13f5f90edbab655c50516795
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,12,1,290.47035357,1572563157,Regular,e33c2b271485b1654b1025f003062e3514655921dc3e5321bb25ac9faa656014
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,17,1,290.47035357,1572563157,Regular,755a83fd814a26fb2e646c151b54a7e1c284c6ef0687ada38cf89bcdbbf532e6
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,19,1,290.47035357,1572563157,Regular,1edbeec900557a84565e957dceae378fbc3fa5ede683a2b614a6e8654e7276ad
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,13,1,290.47035357,1572563157,Regular,603170ff07446917081dc3961855720eb68c574b79f7e626f8e6b3d98e0b1362
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,16,1,290.47035357,1572563157,Regular,3b66183dc52d7742f514408cedab8baac3552bf248e1b9a4344853b1e48e0cf4
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,3,1,290.47035357,1572563157,Regular,6bf469bdc2e8a528db615346497efc996cbc0003c9298bf23d0582528567c430
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,18,1,290.47035357,1572563157,Regular,0f41dbbd9de5b9a283728c6d32583cfe26cab2850015db6b0d8af35d8d61a9ef
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,10,1,290.47035357,1572563157,Regular,cc7493837414a07778e50ae358e9b1eddc6f7a4251a15a85f367197af74c7c8d
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,5,1,290.47035357,1572563157,Regular,57b3d3820b56c9c92b0841fe4bf803980fb840b069a48a62fd93c9e79bad288b
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,6,1,290.47035357,1572563157,Regular,fa49c70d4b54c08daf78dfda9e4a39e503bba1d1f292abaed214105c0a620c44
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,1,1,290.47035357,1572563157,Regular,cba1f4a33b36db0c8577fbe670c946d6298d611d8d00d4f079a58e87a4c889ee
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,14,1,290.47035357,1572563157,Regular,b793a9abb7c947fb356a20900275f690e72a1b1afd2ab0c34e069696f205ee55
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,1,4,1,290.47035357,1572563157,Regular,ca29efa6d07f7de79092e8a002485378fe64d60adec2579e2ae7327b4da8b332
