tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ab8c19c3ca887394d575d1442b50ee1a65f594a8db4f3900177544f38b1fe4,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
708a1a9a3672ef922c2736640e954d59d34eb08aebd088ec354dce89225fc9d6,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
708a1a9a3672ef922c2736640e954d59d34eb08aebd088ec354dce89225fc9d6,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
976a93712684bc6fa873e485a77a0a15f5f7c4fc44309e10cbd11dc7a6a07845,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
976a93712684bc6fa873e485a77a0a15f5f7c4fc44309e10cbd11dc7a6a07845,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
97ff95067060ea64716ea02ac435a54001a1fa78979c98b490772fe066f80160,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
97ff95067060ea64716ea02ac435a54001a1fa78979c98b490772fe066f80160,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
bbfdfcffc4d7ca053da02df665b59f005c7605353662333a3ec8e7702b0cbbb2,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
bbfdfcffc4d7ca053da02df665b59f005c7605353662333a3ec8e7702b0cbbb2,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
d105345901bc02a0a87fc2d5f1b26f3a0d3f287adf72bd0f992f693fb4dc940d,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
d105345901bc02a0a87fc2d5f1b26f3a0d3f287adf72bd0f992f693fb4dc940d,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
d54d071325e021cae9ba9444d057459e49dbe97c05f620b23f4dffdf992fcd8e,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
d54d071325e021cae9ba9444d057459e49dbe97c05f620b23f4dffdf992fcd8e,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
dff8562cdbb639e722566f4a466c562c5a3d7ebdef496ccfbd4dc27dc84a488a,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
dff8562cdbb639e722566f4a466c562c5a3d7ebdef496ccfbd4dc27dc84a488a,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
e183a59e8dfb55515acf1502177a3e702039d154c559f2db6bc3f2d363315e10,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
e183a59e8dfb55515acf1502177a3e702039d154c559f2db6bc3f2d363315e10,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
f914839b80cb3c5513d51dba4cf8fc44f79395ac58e22d08bad8ef848643cdf8,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
f914839b80cb3c5513d51dba4cf8fc44f79395ac58e22d08bad8ef848643cdf8,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
fcd94e837f203853cbb7481e86706305f1ac16448fe0e7d0f45c9bad07bcf4ea,-1,0,1,0.10534839,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
fcd94e837f203853cbb7481e86706305f1ac16448fe0e7d0f45c9bad07bcf4ea,-1,1,1,317.44708935,1568619615,Ticket,7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,13,1,317.44708935,1568619373,Regular,58f3dc1fd9508bf13b018493e81ce7f4021d3abb9f670b1d078f6e6a8ad26b22
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,23,1,317.44708935,1568619373,Regular,352c1806e62453442546a061953aa9adc5c4ff8e123a697c7be5384d599c53fa
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,22,1,0.10534839,1568619373,Regular,352c1806e62453442546a061953aa9adc5c4ff8e123a697c7be5384d599c53fa
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,2,1,0.10534839,1568619373,Regular,d105345901bc02a0a87fc2d5f1b26f3a0d3f287adf72bd0f992f693fb4dc940d
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,3,1,317.44708935,1568619373,Regular,d105345901bc02a0a87fc2d5f1b26f3a0d3f287adf72bd0f992f693fb4dc940d
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,24,1,0.10534839,1568619373,Regular,4b28db93dd1d123bc489c3098a1467f7852c0fa26b82be41ffc9e12f8eb2fa81
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,25,1,317.44708935,1568619373,Regular,4b28db93dd1d123bc489c3098a1467f7852c0fa26b82be41ffc9e12f8eb2fa81
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,18,1,0.10534839,1568619373,Regular,663d50d1dc21d1dfb5e3ee31f02d363c215da7f3a14b6576df2034f86f6c30b5
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,19,1,317.44708935,1568619373,Regular,663d50d1dc21d1dfb5e3ee31f02d363c215da7f3a14b6576df2034f86f6c30b5
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,4,1,0.10534839,1568619373,Regular,d54d071325e021cae9ba9444d057459e49dbe97c05f620b23f4dffdf992fcd8e
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,5,1,317.44708935,1568619373,Regular,d54d071325e021cae9ba9444d057459e49dbe97c05f620b23f4dffdf992fcd8e
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,0,1,0.10534839,1568619373,Regular,517250ff8186db0f11f2ef1e3bb5339c411f7fe715dfd0ff234f9d9aa346e7d3
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,1,1,317.44708935,1568619373,Regular,517250ff8186db0f11f2ef1e3bb5339c411f7fe715dfd0ff234f9d9aa346e7d3
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,28,1,0.10534839,1568619373,Regular,fcd94e837f203853cbb7481e86706305f1ac16448fe0e7d0f45c9bad07bcf4ea
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,29,1,317.44708935,1568619373,Regular,fcd94e837f203853cbb7481e86706305f1ac16448fe0e7d0f45c9bad07bcf4ea
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,20,1,0.10534839,1568619373,Regular,976a93712684bc6fa873e485a77a0a15f5f7c4fc44309e10cbd11dc7a6a07845
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,21,1,317.44708935,1568619373,Regular,976a93712684bc6fa873e485a77a0a15f5f7c4fc44309e10cbd11dc7a6a07845
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,14,1,0.10534839,1568619373,Regular,61c56c7ca5047a1593ce428951fb7ef53a98cae8ab805c221aadf4e0d5c30408
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,15,1,317.44708935,1568619373,Regular,61c56c7ca5047a1593ce428951fb7ef53a98cae8ab805c221aadf4e0d5c30408
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,10,1,0.10534839,1568619373,Regular,e183a59e8dfb55515acf1502177a3e702039d154c559f2db6bc3f2d363315e10
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,11,1,317.44708935,1568619373,Regular,e183a59e8dfb55515acf1502177a3e702039d154c559f2db6bc3f2d363315e10
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,26,1,0.10534839,1568619373,Regular,97ff95067060ea64716ea02ac435a54001a1fa78979c98b490772fe066f80160
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,27,1,317.44708935,1568619373,Regular,97ff95067060ea64716ea02ac435a54001a1fa78979c98b490772fe066f80160
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,32,1,0.10534839,1568619373,Regular,34493dbbd1a99a474c507090e6d35714798c9619847592707042ae8c4c695ef6
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,33,1,317.44708935,1568619373,Regular,34493dbbd1a99a474c507090e6d35714798c9619847592707042ae8c4c695ef6
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,6,1,0.10534839,1568619373,Regular,bbfdfcffc4d7ca053da02df665b59f005c7605353662333a3ec8e7702b0cbbb2
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,7,1,317.44708935,1568619373,Regular,bbfdfcffc4d7ca053da02df665b59f005c7605353662333a3ec8e7702b0cbbb2
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,38,1,0.10534839,1568619373,Regular,5c83c86d630530543bf54ec8423995811b711e3d616531d192e945e2577335ce
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,39,1,317.44708935,1568619373,Regular,5c83c86d630530543bf54ec8423995811b711e3d616531d192e945e2577335ce
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,8,1,0.10534839,1568619373,Regular,708a1a9a3672ef922c2736640e954d59d34eb08aebd088ec354dce89225fc9d6
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,9,1,317.44708935,1568619373,Regular,708a1a9a3672ef922c2736640e954d59d34eb08aebd088ec354dce89225fc9d6
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,34,1,0.10534839,1568619373,Regular,03345991a3b2bf10027ff140424c0b8c88362f756f9b7102344622ff0966abe3
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,35,1,317.44708935,1568619373,Regular,03345991a3b2bf10027ff140424c0b8c88362f756f9b7102344622ff0966abe3
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,36,1,0.10534839,1568619373,Regular,f914839b80cb3c5513d51dba4cf8fc44f79395ac58e22d08bad8ef848643cdf8
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,37,1,317.44708935,1568619373,Regular,f914839b80cb3c5513d51dba4cf8fc44f79395ac58e22d08bad8ef848643cdf8
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,16,1,0.10534839,1568619373,Regular,dff8562cdbb639e722566f4a466c562c5a3d7ebdef496ccfbd4dc27dc84a488a
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,17,1,317.44708935,1568619373,Regular,dff8562cdbb639e722566f4a466c562c5a3d7ebdef496ccfbd4dc27dc84a488a
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,30,1,0.10534839,1568619373,Regular,69ab8c19c3ca887394d575d1442b50ee1a65f594a8db4f3900177544f38b1fe4
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,31,1,317.44708935,1568619373,Regular,69ab8c19c3ca887394d575d1442b50ee1a65f594a8db4f3900177544f38b1fe4
7544d9def18f7e13608393ad71c6524324af0d5220109da01c67ba80ecaefa03,1,12,1,0.10534839,1568619373,Regular,58f3dc1fd9508bf13b018493e81ce7f4021d3abb9f670b1d078f6e6a8ad26b22
