tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eff103be0c85164fbfc19b2392f85cfd6e635431d1d897d31f201e8d4b967b2,1,3,1,13.19648759,1609119357,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,432,1,13.19648759,1608649727,Regular,3346d8c7b7ff305b1fd0333d928f8f882e687107d3596f21b593df86871b8797
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,25,1,13.19648759,1608575377,Regular,68ff1191fb1d30c77c60f3c97d1991459788ab8684319804c2dc71078691a220
3346d8c7b7ff305b1fd0333d928f8f882e687107d3596f21b593df86871b8797,1,3,1,13.19648759,1608384072,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
68ff1191fb1d30c77c60f3c97d1991459788ab8684319804c2dc71078691a220,1,3,1,13.19648759,1608159050,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,81,1,13.19648759,1608072777,Regular,54c743f86979ef68cc0c6988f9871c44ae1ddd759cfbabcf8feab375d15904c5
54c743f86979ef68cc0c6988f9871c44ae1ddd759cfbabcf8feab375d15904c5,1,3,1,13.19648759,1607918680,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,178,1,13.2238246,1607895164,Regular,510d7aa061614d8cf4555aa6eb6df62d900b36c9c8f679c9769cc67b8581c7e5
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,70,1,13.2238246,1607895164,Regular,ba5d13ae345066546ea6c0103a0d5a978ad6115e56e0fcbb7f726eb7468b3ecb
510d7aa061614d8cf4555aa6eb6df62d900b36c9c8f679c9769cc67b8581c7e5,1,3,1,13.2238246,1607729414,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,9,1,13.2238246,1607617091,Regular,e455cb3262cf8c79d6dccf9c9ce4eac6ded43d755b4ee1e646b8f4d5dd81b70d
ba5d13ae345066546ea6c0103a0d5a978ad6115e56e0fcbb7f726eb7468b3ecb,1,3,1,13.2238246,1607607856,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
dceaf9cb54e547520669908d6502ad67e34871ea8e56f90acc9ec9712536e8ca,-1,7,1,13.2238246,1607545886,Regular,35a92a44fe9aca4cefaede3e525847260d1821c8fb8c06457a85e4222d4b1fbb
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,142,1,13.2238246,1607536966,Regular,f59529f888831bce22babfa6d5e26e3768334740c524dc943a9deefa1409cadb
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,124,1,13.2238246,1607536966,Regular,87cdd59bed26f9ddd23624f1688e7f4af9a8607d5ae3988b54e40ad59e71cad6
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,153,1,13.2238246,1607536966,Regular,1e4fef69d8eccc80e2ca95b9204a667351cb99ce69fb4a353440ca25a50101e1
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,52,1,13.2238246,1607535960,Regular,d9e2451b3c4577dd0b9ec0cdba4e333f2f0571f20db4b4178ed958a9ea134095
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,76,1,13.2238246,1607535960,Regular,02173c8a4d851efd188cbf024b542a07b71ef74012497166bb8747646909e69b
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,120,1,13.2238246,1607535960,Regular,d1f608b1c7bf6971846cdd007b298303c56eaeef0cd5bc1586127eb34db2b1a7
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,112,1,13.2238246,1607534210,Regular,a256a4f555ac66a476a9bcef21faf62f6ce17885281aa3622d361963d28cdf4a
e455cb3262cf8c79d6dccf9c9ce4eac6ded43d755b4ee1e646b8f4d5dd81b70d,1,3,1,13.2238246,1607529080,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
35a92a44fe9aca4cefaede3e525847260d1821c8fb8c06457a85e4222d4b1fbb,1,3,1,13.2238246,1607507628,Vote,dceaf9cb54e547520669908d6502ad67e34871ea8e56f90acc9ec9712536e8ca
f59529f888831bce22babfa6d5e26e3768334740c524dc943a9deefa1409cadb,1,3,1,13.2238246,1607484665,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
d1f608b1c7bf6971846cdd007b298303c56eaeef0cd5bc1586127eb34db2b1a7,1,3,1,13.2238246,1607474948,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
d9e2451b3c4577dd0b9ec0cdba4e333f2f0571f20db4b4178ed958a9ea134095,1,3,1,13.2238246,1607380826,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
87cdd59bed26f9ddd23624f1688e7f4af9a8607d5ae3988b54e40ad59e71cad6,1,3,1,13.2238246,1607325975,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
1e4fef69d8eccc80e2ca95b9204a667351cb99ce69fb4a353440ca25a50101e1,1,3,1,13.2238246,1607325581,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
a256a4f555ac66a476a9bcef21faf62f6ce17885281aa3622d361963d28cdf4a,1,3,1,13.2238246,1607313422,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,87,1,13.2238246,1607294917,Regular,41634f1af010ff6859cce365cb587d0d42658adc8c5523570ba44ff3b3dc30cc
02173c8a4d851efd188cbf024b542a07b71ef74012497166bb8747646909e69b,1,3,1,13.2238246,1607280683,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
41634f1af010ff6859cce365cb587d0d42658adc8c5523570ba44ff3b3dc30cc,1,3,1,13.2238246,1607244164,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
