tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5406da0c908d191930700afe278797f5992a715bc3728694d754ff036e7500f,-1,0,1,267.03719409,1554346380,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
1f5aa2ef097087664d38e22e4eb9538dee4b2220414ef3a61011c320659529bb,-1,0,1,267.03719409,1554346034,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
92b04768abf053a2bd818f7829fed949b61a48345ddd9fa366db05a6b6bed12b,-1,0,1,267.03719409,1554346034,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
d37bf102a5caff0905ce4f91633a79d59a86a350c24bc0dbf3b1fc1df8e8d236,-1,0,1,267.03719409,1554346034,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
01ee7e941663cf677c23006131c13df04eda52776d1289230640b795b906cf09,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
22ea8695f8795c43a77876c5a516376438d503d3c5dca5739ca85f3fa04c4524,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
6a9ff4e4a3422c9ce4a3c6d4db5166231ca23c5175fb3bcbba54e2996c550190,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
734581b481bd2d86d0ba4d8406fc7cd2580558f9e465e480f3f54c20699f208c,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
8ca9376d86cda3ab33bed52c67c73ebc6ec0097d03c253d626cb4df621c04223,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
9c7574520d9c19d6ff3f8d08f690dd47467407c7a9f88649e3eaee1235004a97,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
a08ee0f7699c02ab2e765d4c1b82bbeffd681cb37e8abb8c6109670dc89c0da9,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
a3c35e20be626d17a4074b32fce189cfd04f6d7edecbb2ba766b2379157a5c70,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
aa9bc4645aa60259feedf243a4375fd39032d9f5f8fb3148f7d4b96a61697ff0,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
de030a8d6d4d46b9607311838b291e454c8f71a2bd292b1f35677a5f0965e537,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
f14ab1589aeb384c676f71f03e1a994945eeff22296ff89855559c7364c10028,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
fcd43b3fa02ffc49a8025897395a8f8d9b5247fcd2a7f4f35ec8ff25d1b9085b,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
ffaff0b1b36a852416c980535a7b5da7319fc2dd7d72252da5673715086d6a5d,-1,0,1,267.03719409,1554346018,Ticket,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,12,1,267.03719409,1554345906,Regular,a08ee0f7699c02ab2e765d4c1b82bbeffd681cb37e8abb8c6109670dc89c0da9
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,9,1,267.03719409,1554345906,Regular,a3c35e20be626d17a4074b32fce189cfd04f6d7edecbb2ba766b2379157a5c70
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,13,1,267.03719409,1554345906,Regular,8ca9376d86cda3ab33bed52c67c73ebc6ec0097d03c253d626cb4df621c04223
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,3,1,267.03719409,1554345906,Regular,f14ab1589aeb384c676f71f03e1a994945eeff22296ff89855559c7364c10028
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,4,1,267.03719409,1554345906,Regular,01ee7e941663cf677c23006131c13df04eda52776d1289230640b795b906cf09
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,2,1,267.03719409,1554345906,Regular,aa9bc4645aa60259feedf243a4375fd39032d9f5f8fb3148f7d4b96a61697ff0
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,18,1,267.03719409,1554345906,Regular,1f5aa2ef097087664d38e22e4eb9538dee4b2220414ef3a61011c320659529bb
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,14,1,267.03719409,1554345906,Regular,92b04768abf053a2bd818f7829fed949b61a48345ddd9fa366db05a6b6bed12b
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,17,1,267.03719409,1554345906,Regular,fcd43b3fa02ffc49a8025897395a8f8d9b5247fcd2a7f4f35ec8ff25d1b9085b
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,0,1,267.03719409,1554345906,Regular,0a2f97ccb659735c543bdc203963d5180c3d7449bbdfc58db4171f0a50813d29
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,11,1,267.03719409,1554345906,Regular,b1d895c029f48bd0b4c9ce1ccbd1039a2a012e3070073b3193d3acf9afab8e12
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,6,1,267.03719409,1554345906,Regular,82b6890fb14b20d22e301c42218ccb59dd7090182fcab9849cfa4f54530c8237
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,10,1,267.03719409,1554345906,Regular,d5406da0c908d191930700afe278797f5992a715bc3728694d754ff036e7500f
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,19,1,267.03719409,1554345906,Regular,de030a8d6d4d46b9607311838b291e454c8f71a2bd292b1f35677a5f0965e537
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,7,1,267.03719409,1554345906,Regular,6a9ff4e4a3422c9ce4a3c6d4db5166231ca23c5175fb3bcbba54e2996c550190
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,8,1,267.03719409,1554345906,Regular,734581b481bd2d86d0ba4d8406fc7cd2580558f9e465e480f3f54c20699f208c
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,15,1,267.03719409,1554345906,Regular,d37bf102a5caff0905ce4f91633a79d59a86a350c24bc0dbf3b1fc1df8e8d236
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,1,1,267.03719409,1554345906,Regular,9c7574520d9c19d6ff3f8d08f690dd47467407c7a9f88649e3eaee1235004a97
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,16,1,267.03719409,1554345906,Regular,22ea8695f8795c43a77876c5a516376438d503d3c5dca5739ca85f3fa04c4524
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,1,5,1,267.03719409,1554345906,Regular,ffaff0b1b36a852416c980535a7b5da7319fc2dd7d72252da5673715086d6a5d
