tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966d64b9631a652ca0347ca58eab3ec57589bed395635419a00d9d08d605e6da,-1,1,1,174.11672446,1553334300,Vote,68ed73121e92487763f0964a9596f4a66a40b809aa5b0adbd580ebafd30ca84b
c7068cb1fb79e2cb3f30a0eb8161ef60a88aca1c5f22411d430941895af035dd,-1,1,1,174.11672446,1553230231,Vote,7386b1b0c6d36a1b2ba5ecf9b01b4102506947cf1d54b8334f32113568d89b41
f2bb175fc23fabebe0e0eeddbbe66b795d8ea6028d9420c031446fa6b4ff19aa,-1,1,1,174.11672446,1553052185,Vote,afd6b3e0c62655c3a4932cb4671d28389b58f615738aa93da9ec07be00449775
437e47f72f7df02cfb0852783260952f8744da63c58aeea52a0ae717412e9dbb,-1,1,1,174.11672446,1553027451,Vote,e3270b52cafcb0a25798a06e43c51b2f33a317ad657d1edd60cab0233dffee20
757af1d42ac6facca08b5ba285ba6846d24b42e413f0409d838b0c11178cd727,1,2,1,175.89119846,1552907640,Vote,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
ad2e4bf710d13ed4ea1a8eacb590cc0005ffc3913a001c1f03cf2a958483063f,-1,1,1,174.11672446,1552857875,Vote,9c18710b7156b2ca72535d0a21b1f9865f6e1d490dbeae7cb38a75ddbe98d23d
c5da35c46c72bef9dcfb5fb8cd31f8159c3c3aa3c77f0de4bd191b1e3777a439,1,2,1,175.89119846,1552849661,Vote,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
e5e02c7ea79931f41c37d90b069d21e1195e376faf164a314a5ab0b0e32e30bf,-1,1,1,174.11672446,1552824445,Vote,6bee6426bfd27eaa87d4f1259af1aac23375f9389b095d47f9f056d33757c843
bf3e056c5dd91dab2740df5f4af7fd4480806bd6bdf1e21f65a32a5933dea403,-1,3,1,175.89119846,1552776059,Regular,6a0259e1c5962cb4174642c4ab2f028e70cba3d43d37acc6244376cf9518e1f8
b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626,-1,1,1,175.89119846,1552772845,Regular,aa89b62c17f32b3fa4b8dfa799b28abb217d7bb25c93146892e657596c341e82
644f9e4e35003101f496ccf4426e7880b1b6fd454aa5d85703a6d7b623f3dad1,-1,8,1,175.89119846,1552770381,Regular,b67a989ea1965157556d235c544005bacf6c78539676857d08ef75a1a18c95ec
4c421fba464d029fb0dc8f28ff7fd9464e87ff7a31773e54c80090518299608d,-1,1,1,174.11672446,1552732629,Vote,d2f8bcd9fe418997a5eedcaf34bdaa52979d50e6936cdae7c601f2d2eb94d9ec
bd43cd7394fbea87b8bebad0ee33ac3db6f1737e622f2be6bcaf5aefa17b7307,-1,1,1,174.11672446,1552724776,Vote,69bcd18402ba782a9f61066ea43c8b2e06e9d4f77cb4291a63faa3c37f239854
4d3daa6d6e070a1e5d945ed4d8e418cf02df1a38a43a7596e67127d609774291,-1,1,1,174.11672446,1552651356,Vote,59e0758cf31b927536779ea509571a6ba812a6a36001507542774a4a27c74e9e
b20e21b9dd16990c11238a7c6a9af09541175445156028cd8f93ec66a076b79b,-1,1,1,174.11672446,1552609528,Vote,4f7940b2a961216835dd0d8cf6e8ae5ad0186b504c7f2a32128b09b3460c7068
6a0259e1c5962cb4174642c4ab2f028e70cba3d43d37acc6244376cf9518e1f8,1,2,1,175.89119846,1552602198,Vote,bf3e056c5dd91dab2740df5f4af7fd4480806bd6bdf1e21f65a32a5933dea403
aa89b62c17f32b3fa4b8dfa799b28abb217d7bb25c93146892e657596c341e82,1,2,1,175.89119846,1552576879,Vote,b8f197a6a1d78e3e216e199fba78a0dc398dbdb00e037c8df4b014cadb4af626
b67a989ea1965157556d235c544005bacf6c78539676857d08ef75a1a18c95ec,1,2,1,175.89119846,1552520106,Vote,644f9e4e35003101f496ccf4426e7880b1b6fd454aa5d85703a6d7b623f3dad1
38a44555e65cd169c26faae24b4389d2630836bf40e0c44b433f9df4206b4530,-1,1,1,174.11672446,1552505825,Vote,bfb1b3738d690cde34f93362f789320e3890f58cd7d2bec8a57d95a67f543831
15d2d9e4555bb9dc5c0c8e7ebf704f76ff6c431c3fba74617dd5df95b3592805,-1,1,1,174.11672446,1552480132,Vote,6da92809a8d81228e5dd1441efaee521f6a0e2cbb0fc698467691e2e1df5656a
ddcb467c228c80153f5f2155a6b4e345b55fcac9740e0661a6efed9fd97ccd13,-1,1,1,174.11672446,1552436028,Vote,cf9c8a448deba5eb2a1ee073fbcdb8db29db7ba8de76132898f7395fe746f91a
11d596517bae7840437c2e7bca3654c0250df7abef453751506a5c590d31d737,-1,1,1,174.11672446,1552399922,Vote,0842074ff4689d5390069bc66fe893f243247724d2ae37c23f0a0c32d9bade73
e8a34bc29d33985e5ca8236de4a556345f0c59befb8a82e957042467adab68a9,-1,1,1,174.11672446,1552253861,Vote,8c5579bc92e303939e94bac21210666356ab18840f1c7d8ee442248eb748a1f5
3dbdf074c853649ace8cf5a775240323bfe97f2aef0e490ab783ebb2fbbbf1c6,1,0,1,174.11672446,1552206507,Ticket,f5434e583de79e473524b30a9a2b6c69a26efb2236b3ef5c283acea8da3c83af
4f7940b2a961216835dd0d8cf6e8ae5ad0186b504c7f2a32128b09b3460c7068,1,0,1,174.11672446,1552206507,Ticket,b20e21b9dd16990c11238a7c6a9af09541175445156028cd8f93ec66a076b79b
59e0758cf31b927536779ea509571a6ba812a6a36001507542774a4a27c74e9e,1,0,1,174.11672446,1552206507,Ticket,4d3daa6d6e070a1e5d945ed4d8e418cf02df1a38a43a7596e67127d609774291
68ed73121e92487763f0964a9596f4a66a40b809aa5b0adbd580ebafd30ca84b,1,0,1,174.11672446,1552206507,Ticket,966d64b9631a652ca0347ca58eab3ec57589bed395635419a00d9d08d605e6da
7594dbf628026c3b11b9ac56b8bceba7bf9fd6e2700c8ff2853bcbdd3267244a,1,0,1,174.11672446,1552206507,Ticket,30ddbb9b581f9bb18e0c0848e1d159222c7e5787416d5419bb40ddf8e970498f
afd6b3e0c62655c3a4932cb4671d28389b58f615738aa93da9ec07be00449775,1,0,1,174.11672446,1552206507,Ticket,f2bb175fc23fabebe0e0eeddbbe66b795d8ea6028d9420c031446fa6b4ff19aa
bfb1b3738d690cde34f93362f789320e3890f58cd7d2bec8a57d95a67f543831,1,0,1,174.11672446,1552206507,Ticket,38a44555e65cd169c26faae24b4389d2630836bf40e0c44b433f9df4206b4530
0842074ff4689d5390069bc66fe893f243247724d2ae37c23f0a0c32d9bade73,1,0,1,174.11672446,1552206486,Ticket,11d596517bae7840437c2e7bca3654c0250df7abef453751506a5c590d31d737
292c84001859a032c2411ee37df6c2d332eb5da33f02da754b61a257faefc2c4,1,0,1,174.11672446,1552206486,Ticket,3803b9525777b848f53f0ab7f6afa856139cbc95a41775a8526b91e07445da75
341c625ed5f02f5b6c3f5389388340f68ca62c8146c81fe46a78591fa81397ab,1,0,1,174.11672446,1552206486,Ticket,ede1a939edddff2bdc98f8a39878f4bc60e39254e8e0b93503b426f0ad80360a
69bcd18402ba782a9f61066ea43c8b2e06e9d4f77cb4291a63faa3c37f239854,1,0,1,174.11672446,1552206486,Ticket,bd43cd7394fbea87b8bebad0ee33ac3db6f1737e622f2be6bcaf5aefa17b7307
6bee6426bfd27eaa87d4f1259af1aac23375f9389b095d47f9f056d33757c843,1,0,1,174.11672446,1552206486,Ticket,e5e02c7ea79931f41c37d90b069d21e1195e376faf164a314a5ab0b0e32e30bf
6da92809a8d81228e5dd1441efaee521f6a0e2cbb0fc698467691e2e1df5656a,1,0,1,174.11672446,1552206486,Ticket,15d2d9e4555bb9dc5c0c8e7ebf704f76ff6c431c3fba74617dd5df95b3592805
7386b1b0c6d36a1b2ba5ecf9b01b4102506947cf1d54b8334f32113568d89b41,1,0,1,174.11672446,1552206486,Ticket,c7068cb1fb79e2cb3f30a0eb8161ef60a88aca1c5f22411d430941895af035dd
8c5579bc92e303939e94bac21210666356ab18840f1c7d8ee442248eb748a1f5,1,0,1,174.11672446,1552206486,Ticket,e8a34bc29d33985e5ca8236de4a556345f0c59befb8a82e957042467adab68a9
9c18710b7156b2ca72535d0a21b1f9865f6e1d490dbeae7cb38a75ddbe98d23d,1,0,1,174.11672446,1552206486,Ticket,ad2e4bf710d13ed4ea1a8eacb590cc0005ffc3913a001c1f03cf2a958483063f
cf9c8a448deba5eb2a1ee073fbcdb8db29db7ba8de76132898f7395fe746f91a,1,0,1,174.11672446,1552206486,Ticket,ddcb467c228c80153f5f2155a6b4e345b55fcac9740e0661a6efed9fd97ccd13
d2f8bcd9fe418997a5eedcaf34bdaa52979d50e6936cdae7c601f2d2eb94d9ec,1,0,1,174.11672446,1552206486,Ticket,4c421fba464d029fb0dc8f28ff7fd9464e87ff7a31773e54c80090518299608d
e3270b52cafcb0a25798a06e43c51b2f33a317ad657d1edd60cab0233dffee20,1,0,1,174.11672446,1552206486,Ticket,437e47f72f7df02cfb0852783260952f8744da63c58aeea52a0ae717412e9dbb
f4e2033f22f8cec4a0aa95e19eb165f336633240c582f0961503206d573d9e3b,1,0,1,174.11672446,1552206486,Ticket,3dc0c689ecac790d11c72ff9ad19d63c7c7f63ac2dc11498e1cdff571b3ee407
