tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd192110b3f836ad8289dc84669131222d322755d09d30fa02bfbbfbadc04256,1,3,1,60.83747155,1537570553,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,24,1,60.83747155,1536956848,Regular,43d04137439e02b333d70868a7f6a86b245e6c850a6902cb9b742c0097608f35
43d04137439e02b333d70868a7f6a86b245e6c850a6902cb9b742c0097608f35,1,3,1,60.83747155,1536868150,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
0ce8442baed1ebcb4fb44e709b4aeb874b09178c4c10efeb0fc952af9c0404c9,-1,55,1,60.90545236,1536567223,Regular,1440c48f4532b91c604e558ccec2e6f50cb7ec12e24680195477b00985b7e056
1440c48f4532b91c604e558ccec2e6f50cb7ec12e24680195477b00985b7e056,1,3,1,60.90545236,1536426887,Vote,0ce8442baed1ebcb4fb44e709b4aeb874b09178c4c10efeb0fc952af9c0404c9
c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd,-1,13,1,60.90545236,1536265194,Regular,6a04ecdfa272f6abdd24f0a6f4278e3add4d6d3baac372d7d379e5898a6abb0c
6a04ecdfa272f6abdd24f0a6f4278e3add4d6d3baac372d7d379e5898a6abb0c,1,3,1,60.90545236,1536144073,Vote,c434aee57212ebc0eb6980181582386c63562bde01512e7166ec78d2c419fbdd
0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea,-1,223,1,60.90545236,1536090925,Regular,8c45e8f039830091811171067f92415c39207f5cf76241908fb0522f0a42f356
0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea,-1,472,1,60.90545236,1536090925,Regular,1b9da66408f40195cac21db70e46c1b73c66961aa1a5f062656c5c1a565a57be
0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea,-1,527,1,60.90545236,1536090925,Regular,84bbd5f3197f28b61f8b5881a1013470b3d2044c3404af2cd324d979d76ce7d6
1b9da66408f40195cac21db70e46c1b73c66961aa1a5f062656c5c1a565a57be,1,3,1,60.90545236,1535801619,Vote,0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea
84bbd5f3197f28b61f8b5881a1013470b3d2044c3404af2cd324d979d76ce7d6,1,3,1,60.90545236,1535693835,Vote,0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea
8c45e8f039830091811171067f92415c39207f5cf76241908fb0522f0a42f356,1,3,1,60.90545236,1535674100,Vote,0c4d2ab2fcc916c45860fa1cf517c0828480fdbf5898f2443eac88f751ca49ea
b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6,-1,131,1,60.90545236,1535656827,Regular,1967327f6518d7b64c85576ee865648e143cd8443b8dadb12252b091bbf00ae5
b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6,-1,140,1,60.90545236,1535656827,Regular,e465d866aac30a8c20c27f9c22494e722a5c7081ddead0c3e8477fedba8695f1
b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6,-1,85,1,60.90545236,1535656827,Regular,43829c802d60b00b0bfc36f0eef495091e79d234bf79692e237fad61ba6af9a0
e465d866aac30a8c20c27f9c22494e722a5c7081ddead0c3e8477fedba8695f1,1,3,1,60.90545236,1535605985,Vote,b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6
43829c802d60b00b0bfc36f0eef495091e79d234bf79692e237fad61ba6af9a0,1,3,1,60.90545236,1535587285,Vote,b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6
1967327f6518d7b64c85576ee865648e143cd8443b8dadb12252b091bbf00ae5,1,3,1,60.90545236,1535566604,Vote,b249cbd753d17615a194fed3316409d8500b8e81044db5447739aa90530335b6
7942e2b44a818781305ce4da3466bfd95bb4a131e69de460a9fb4fffe1fcd81c,-1,5,1,60.90545236,1535465894,Regular,f8ccc25117090580ee4b85b0969945c07cb9d950ffdaf01e136dc1f1b75472fe
6ae39a02d13b0165818f61ea7f1fb10652e6c83fd4a1d6fb526f18f284cb0b39,-1,0,1,60.90545236,1535464228,Regular,5e38e4ccf56daf39d3d27a9441e08e525cc737b0c1470e7f94c31e12cff7f5b7
5e38e4ccf56daf39d3d27a9441e08e525cc737b0c1470e7f94c31e12cff7f5b7,1,3,1,60.90545236,1535442997,Vote,6ae39a02d13b0165818f61ea7f1fb10652e6c83fd4a1d6fb526f18f284cb0b39
7f5f8c6598e37f15b55ea0bb8982e954135091571c32a176cb5691041f93c0ca,-1,385,1,60.90545236,1535402470,Regular,2e7d4e93743f48ee304fbfefdeb3ddba7c8e343c16bfa3c368922b15e740b01b
f8ccc25117090580ee4b85b0969945c07cb9d950ffdaf01e136dc1f1b75472fe,1,3,1,60.90545236,1535340267,Vote,7942e2b44a818781305ce4da3466bfd95bb4a131e69de460a9fb4fffe1fcd81c
2e7d4e93743f48ee304fbfefdeb3ddba7c8e343c16bfa3c368922b15e740b01b,1,3,1,60.90545236,1535205857,Vote,7f5f8c6598e37f15b55ea0bb8982e954135091571c32a176cb5691041f93c0ca
