tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ea952580b4dbc7ea8b8e3b7396487f2ec50653977bdcc5a713455e97d8295e5,1,0,1,288.91863675,1571244063,Ticket,109253da31880d806af39b5a5b134f03e4cc8d69f0dda6497ffdfcd8bf2e67b9
a980cfd541a984e5b8ebd9fd4db5b9d6c83fd1d41cf11f96950fdc3e5b2c160b,1,0,1,288.91863675,1571244063,Ticket,3c1de0807d0319ead9bd54fac0ceaff6674d92e31eb50ef923fde8d92b699601
a9c8b367d434862b5b9facd8dad61b53d765ee8e24255a93217d80abca38dc7d,1,0,1,288.91863675,1571244063,Ticket,a3d58930984d54b5abb837bcbb2712c4f6e94b884ddd4d5b6fd9e4712ce87f45
ad159de69d92f9757b86174a87b88079b22132cd278a5c9000754a56b84f0441,1,0,1,288.91863675,1571244063,Ticket,37dfa123c54786119a3dfc373c2ef36f62285d3eab7caa8d1eb874e7b46f3814
b5e19c9a1ce08e59d1c8a657ed853002520d23c0990479685efb623f99b3513a,1,0,1,288.91863675,1571244063,Ticket,d3a1396a8c35a97358796c807b2b3ea790b9995d43f62fb9af0f2f0255911fe7
c01f61abb11354e7209289b84d87ca9b8bea63b66d89d0293c3344a0cf2b69f4,1,0,1,288.91863675,1571244063,Ticket,28e2244bb89d4c9aa735e8067537fbed9e6896e172570464603c890eff14e758
c5634e50dd7fcd14d9d65b67e9b3037ca35653f481d18abfb0e6cacde3bf93bf,1,0,1,288.91863675,1571244063,Ticket,9b98622ecb54de9379d50a817b7afd6f1214da40b6eed5a79f1a8179dd68c3df
cc487be686ee19f86855622cd5861cd1fda6fa4ad921af17d9126fcb38bbc094,1,0,1,288.91863675,1571244063,Ticket,0634752125326dc3a53a854000ca47b642f64a05c89bd6a6b6365dbf98b4bfdb
e20bf644095bb7f841c0d64cd5c36963a6a45fef12a825cab7d5e81951053c96,1,0,1,288.91863675,1571244063,Ticket,2e44045eaff3cb13e6dad3388121dc9f6043cce7914721596fa8c3dd1f06ef09
f0e8a485f075d870a7d6b96bf6753c50e3fdb456b9b9eb54ffd952e9486d7174,1,0,1,288.91863675,1571244063,Ticket,555229c4f1be798910088789c2ccc2107220ceead03e7011e39bb9613aa2076f
