tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7acfe11aae4e423d60ee59080130753699f5616a9031b1d29451c30b28e4b817,-1,1,1,0.05577262,1617085986,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
7acfe11aae4e423d60ee59080130753699f5616a9031b1d29451c30b28e4b817,-1,2,1,16.8040395,1617085986,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
7acfe11aae4e423d60ee59080130753699f5616a9031b1d29451c30b28e4b817,-1,3,1,0.05577262,1617085986,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
7acfe11aae4e423d60ee59080130753699f5616a9031b1d29451c30b28e4b817,-1,4,1,16.8040395,1617085986,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
9c1fba0554798262fb579e8ba7689f86af42a3953419f34170253deead7c4183,-1,1,1,0.05577262,1617085953,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
9c1fba0554798262fb579e8ba7689f86af42a3953419f34170253deead7c4183,-1,4,1,16.8040395,1617085953,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
9c1fba0554798262fb579e8ba7689f86af42a3953419f34170253deead7c4183,-1,3,1,0.05577262,1617085953,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
9c1fba0554798262fb579e8ba7689f86af42a3953419f34170253deead7c4183,-1,2,1,16.8040395,1617085953,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c92f96f2eaeca9e74ba976693c30cc114c224aa0ab498f69ac602454bccd5617,-1,3,1,16.8040395,1617085892,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c92f96f2eaeca9e74ba976693c30cc114c224aa0ab498f69ac602454bccd5617,-1,2,1,0.05577262,1617085892,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c92f96f2eaeca9e74ba976693c30cc114c224aa0ab498f69ac602454bccd5617,-1,1,1,16.8040395,1617085892,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c92f96f2eaeca9e74ba976693c30cc114c224aa0ab498f69ac602454bccd5617,-1,0,1,0.05577262,1617085892,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
419dbc8fd7fedaec1caa7b426668b0c2cd7c10b84ecb0c527bb1aabf7f52fbde,-1,1,1,0.05577262,1617085649,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
419dbc8fd7fedaec1caa7b426668b0c2cd7c10b84ecb0c527bb1aabf7f52fbde,-1,2,1,16.8040395,1617085649,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
cf3a53d715d842dd47b5f0b2d73dca5d13f82685b41c02238f75953745c5e96d,-1,2,1,16.8040395,1617085090,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
cf3a53d715d842dd47b5f0b2d73dca5d13f82685b41c02238f75953745c5e96d,-1,4,1,16.8040395,1617085090,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
cf3a53d715d842dd47b5f0b2d73dca5d13f82685b41c02238f75953745c5e96d,-1,3,1,0.05577262,1617085090,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
cf3a53d715d842dd47b5f0b2d73dca5d13f82685b41c02238f75953745c5e96d,-1,1,1,0.05577262,1617085090,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
042459e36f790117c5dd094cfe9c6e58164de9fb7de43789833ad995218f794d,-1,2,1,16.8040395,1617084975,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
042459e36f790117c5dd094cfe9c6e58164de9fb7de43789833ad995218f794d,-1,8,1,16.8040395,1617084975,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
042459e36f790117c5dd094cfe9c6e58164de9fb7de43789833ad995218f794d,-1,7,1,0.05577262,1617084975,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
042459e36f790117c5dd094cfe9c6e58164de9fb7de43789833ad995218f794d,-1,6,1,16.8040395,1617084975,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
042459e36f790117c5dd094cfe9c6e58164de9fb7de43789833ad995218f794d,-1,5,1,0.05577262,1617084975,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
042459e36f790117c5dd094cfe9c6e58164de9fb7de43789833ad995218f794d,-1,4,1,16.8040395,1617084975,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
042459e36f790117c5dd094cfe9c6e58164de9fb7de43789833ad995218f794d,-1,3,1,0.05577262,1617084975,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
042459e36f790117c5dd094cfe9c6e58164de9fb7de43789833ad995218f794d,-1,1,1,0.05577262,1617084975,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c5570bb036ea3197b571f783a6e5c608d8e39e1f1c0a3c5baf8fca49a50bcf07,-1,3,1,0.05577262,1617084544,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c5570bb036ea3197b571f783a6e5c608d8e39e1f1c0a3c5baf8fca49a50bcf07,-1,10,1,16.8040395,1617084544,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c5570bb036ea3197b571f783a6e5c608d8e39e1f1c0a3c5baf8fca49a50bcf07,-1,9,1,0.05577262,1617084544,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c5570bb036ea3197b571f783a6e5c608d8e39e1f1c0a3c5baf8fca49a50bcf07,-1,8,1,16.8040395,1617084544,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c5570bb036ea3197b571f783a6e5c608d8e39e1f1c0a3c5baf8fca49a50bcf07,-1,7,1,0.05577262,1617084544,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c5570bb036ea3197b571f783a6e5c608d8e39e1f1c0a3c5baf8fca49a50bcf07,-1,6,1,16.8040395,1617084544,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c5570bb036ea3197b571f783a6e5c608d8e39e1f1c0a3c5baf8fca49a50bcf07,-1,5,1,0.05577262,1617084544,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c5570bb036ea3197b571f783a6e5c608d8e39e1f1c0a3c5baf8fca49a50bcf07,-1,4,1,16.8040395,1617084544,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c5570bb036ea3197b571f783a6e5c608d8e39e1f1c0a3c5baf8fca49a50bcf07,-1,2,1,16.8040395,1617084544,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c5570bb036ea3197b571f783a6e5c608d8e39e1f1c0a3c5baf8fca49a50bcf07,-1,1,1,0.05577262,1617084544,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c8918903edb7fec0cc8086de0f251ea5fc49bb78461cdf5d3968a2e7a8b6d2a6,-1,0,1,16.8040395,1617084325,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c8918903edb7fec0cc8086de0f251ea5fc49bb78461cdf5d3968a2e7a8b6d2a6,-1,10,1,16.8040395,1617084325,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c8918903edb7fec0cc8086de0f251ea5fc49bb78461cdf5d3968a2e7a8b6d2a6,-1,9,1,0.05577262,1617084325,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c8918903edb7fec0cc8086de0f251ea5fc49bb78461cdf5d3968a2e7a8b6d2a6,-1,8,1,16.8040395,1617084325,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c8918903edb7fec0cc8086de0f251ea5fc49bb78461cdf5d3968a2e7a8b6d2a6,-1,7,1,0.05577262,1617084325,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c8918903edb7fec0cc8086de0f251ea5fc49bb78461cdf5d3968a2e7a8b6d2a6,-1,6,1,16.8040395,1617084325,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c8918903edb7fec0cc8086de0f251ea5fc49bb78461cdf5d3968a2e7a8b6d2a6,-1,5,1,0.05577262,1617084325,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c8918903edb7fec0cc8086de0f251ea5fc49bb78461cdf5d3968a2e7a8b6d2a6,-1,4,1,16.8040395,1617084325,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c8918903edb7fec0cc8086de0f251ea5fc49bb78461cdf5d3968a2e7a8b6d2a6,-1,3,1,0.05577262,1617084325,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c8918903edb7fec0cc8086de0f251ea5fc49bb78461cdf5d3968a2e7a8b6d2a6,-1,2,1,16.8040395,1617084325,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
c8918903edb7fec0cc8086de0f251ea5fc49bb78461cdf5d3968a2e7a8b6d2a6,-1,1,1,0.05577262,1617084325,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
63812ddea6f42741c1a21edde50bb2648b536027cb2b69f9c2bb9443d8a034ff,-1,2,1,0.05577262,1617084116,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
63812ddea6f42741c1a21edde50bb2648b536027cb2b69f9c2bb9443d8a034ff,-1,10,1,0.05577262,1617084116,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
63812ddea6f42741c1a21edde50bb2648b536027cb2b69f9c2bb9443d8a034ff,-1,9,1,16.8040395,1617084116,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
63812ddea6f42741c1a21edde50bb2648b536027cb2b69f9c2bb9443d8a034ff,-1,8,1,0.05577262,1617084116,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
63812ddea6f42741c1a21edde50bb2648b536027cb2b69f9c2bb9443d8a034ff,-1,7,1,16.8040395,1617084116,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
63812ddea6f42741c1a21edde50bb2648b536027cb2b69f9c2bb9443d8a034ff,-1,6,1,0.05577262,1617084116,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
63812ddea6f42741c1a21edde50bb2648b536027cb2b69f9c2bb9443d8a034ff,-1,5,1,16.8040395,1617084116,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
63812ddea6f42741c1a21edde50bb2648b536027cb2b69f9c2bb9443d8a034ff,-1,4,1,0.05577262,1617084116,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
63812ddea6f42741c1a21edde50bb2648b536027cb2b69f9c2bb9443d8a034ff,-1,3,1,16.8040395,1617084116,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
63812ddea6f42741c1a21edde50bb2648b536027cb2b69f9c2bb9443d8a034ff,-1,1,1,16.8040395,1617084116,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3bd74099fda57041604b3825820267d99d54ac66bd445e4b59bbb0a91091db2a,-1,1,1,16.8040395,1617083931,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3bd74099fda57041604b3825820267d99d54ac66bd445e4b59bbb0a91091db2a,-1,10,1,0.05577262,1617083931,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3bd74099fda57041604b3825820267d99d54ac66bd445e4b59bbb0a91091db2a,-1,9,1,16.8040395,1617083931,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3bd74099fda57041604b3825820267d99d54ac66bd445e4b59bbb0a91091db2a,-1,8,1,0.05577262,1617083931,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3bd74099fda57041604b3825820267d99d54ac66bd445e4b59bbb0a91091db2a,-1,7,1,16.8040395,1617083931,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3bd74099fda57041604b3825820267d99d54ac66bd445e4b59bbb0a91091db2a,-1,6,1,0.05577262,1617083931,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3bd74099fda57041604b3825820267d99d54ac66bd445e4b59bbb0a91091db2a,-1,5,1,16.8040395,1617083931,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3bd74099fda57041604b3825820267d99d54ac66bd445e4b59bbb0a91091db2a,-1,4,1,0.05577262,1617083931,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3bd74099fda57041604b3825820267d99d54ac66bd445e4b59bbb0a91091db2a,-1,3,1,16.8040395,1617083931,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3bd74099fda57041604b3825820267d99d54ac66bd445e4b59bbb0a91091db2a,-1,2,1,0.05577262,1617083931,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3bd74099fda57041604b3825820267d99d54ac66bd445e4b59bbb0a91091db2a,-1,0,1,0.05577262,1617083931,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
05d19ee7ac510f422dd332fe95306cc920c72a4701d443eb9490321fb3f20d77,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
05d19ee7ac510f422dd332fe95306cc920c72a4701d443eb9490321fb3f20d77,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
0c06b00032f416ed01d8ed4a484fc80596915cabb99013a512a7e9b14c37e22b,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
0c06b00032f416ed01d8ed4a484fc80596915cabb99013a512a7e9b14c37e22b,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
219500e34085d52594f8fb92372dc2078f296edf43316639c83a04696c723bca,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
219500e34085d52594f8fb92372dc2078f296edf43316639c83a04696c723bca,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
2c3c0dec3efef3dd3493e969ec57852cb4bd26c6365f9ff97b81fd24f75c512b,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
2c3c0dec3efef3dd3493e969ec57852cb4bd26c6365f9ff97b81fd24f75c512b,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
799766de7ca05bac2322ff8b7cb0c0c8155181f13f20419b3727a1bfd252cfcb,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
799766de7ca05bac2322ff8b7cb0c0c8155181f13f20419b3727a1bfd252cfcb,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
7a4143fbfd1dc73b164e1e38abbf3781d29241d1b391851e2673e308b8972dcd,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
7a4143fbfd1dc73b164e1e38abbf3781d29241d1b391851e2673e308b8972dcd,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
7ee5dd1317f2575d78a42989c73382546a033eb00d43a62d9d54dfd68809eb03,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
7ee5dd1317f2575d78a42989c73382546a033eb00d43a62d9d54dfd68809eb03,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
b6ce42c86725a0d6bc183ef17d7cdccc996a7f797c6e10c01d5068042d221c2a,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
b6ce42c86725a0d6bc183ef17d7cdccc996a7f797c6e10c01d5068042d221c2a,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
b988bacb5b4be64c1ba4d514199aa2d86a9a33148f65d5dfb87d9a9fb3014412,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
b988bacb5b4be64c1ba4d514199aa2d86a9a33148f65d5dfb87d9a9fb3014412,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
bb6f1b3d40688e1e3496cbb87ce08933f66b2e934686e29a8c04f70cf17bc55c,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
bb6f1b3d40688e1e3496cbb87ce08933f66b2e934686e29a8c04f70cf17bc55c,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
bf393ba9c0cc492ff869a0184c23876568b39570a40469b55b3db9abe54bf300,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
bf393ba9c0cc492ff869a0184c23876568b39570a40469b55b3db9abe54bf300,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
fdc8364de1df87e8f614a7040279737e3e96b3107048e18d17f2d9d9919809bd,-1,0,1,0.05577262,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
fdc8364de1df87e8f614a7040279737e3e96b3107048e18d17f2d9d9919809bd,-1,1,1,16.8040395,1617082434,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
1d5b702df5acecc5528c1483d53ddb6fefd395b19aece2d2e88a0ffb2db8cdca,-1,0,1,0.05577262,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
1d5b702df5acecc5528c1483d53ddb6fefd395b19aece2d2e88a0ffb2db8cdca,-1,1,1,16.8040395,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
341b66626b3eb20d2d3aa4fb9d342059dc7b0fa660dd829dd432ac7d94aa3580,-1,0,1,0.05577262,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
341b66626b3eb20d2d3aa4fb9d342059dc7b0fa660dd829dd432ac7d94aa3580,-1,1,1,16.8040395,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3436eca2ff6e1213ef348ab7a3858d8349bf029908ff4b03bf0a942beb040641,-1,1,1,16.8040395,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3436eca2ff6e1213ef348ab7a3858d8349bf029908ff4b03bf0a942beb040641,-1,0,1,0.05577262,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3f023124b7f968b7509c5791f353d52b06e26b97b0b251a76a877c3a28f942d9,-1,0,1,0.05577262,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
3f023124b7f968b7509c5791f353d52b06e26b97b0b251a76a877c3a28f942d9,-1,1,1,16.8040395,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
502d3daf970a3f3c299054839a86373cab35efc0e3aeb681fcd95a5737dc7cd3,-1,1,1,16.8040395,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
502d3daf970a3f3c299054839a86373cab35efc0e3aeb681fcd95a5737dc7cd3,-1,0,1,0.05577262,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
57b1f864e074d8c98b7319a893c96804d685f559ee7e43c7b9a38605fc642edb,-1,0,1,0.05577262,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
57b1f864e074d8c98b7319a893c96804d685f559ee7e43c7b9a38605fc642edb,-1,1,1,16.8040395,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
749ca267e3911c2a91968812095180d6be3a7e249964998ddb095b50839ff6d0,-1,1,1,16.8040395,1617082039,Ticket,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
