tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,-1,8,1,184.20218531,1558379984,Regular,a8c3fb18bded83e083eb05dfe4038a5dd74004678fb286ca9e6d22156d10ac2f
e381115829f0f0f815b9f5ea81d73309f5692e7999134b220073e3fc8329db46,-1,20,1,184.20218531,1558375786,Regular,a24933a1bc0660645ca1ce8713b9b8c5d80acca20f4ecaa9342b678d6420af1b
f15f7441a94662e4409dfb776a247f598ef36f59946575120a38a24e653edb61,-1,22,1,184.20218531,1558372183,Regular,c156a1b69160c14bfe602f8a80e91e8309e6b68c68d923b20e9496cfe908050a
4b29718962cc0740b1c892fa4485024d21472c07e1ac175ddbdf458d50ed6ddf,-1,1,1,182.53550103,1558205045,Vote,a6e03cc4444acb6821d248f33e34deb34b4022f124886b111524314511b80a32
605a41d3da7a8f882465c205107c2c66813a936dd017fe6efd5c1efa0035ed2f,1,2,1,184.20218531,1558142068,Vote,6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680
4b4c6579295d8900edead66013a146de5ff956fb8426d06cba9bed88ec320427,-1,1,1,182.53550103,1558123306,Vote,1f4c5d036512031e6091e27b6fa4434ecd979e581cf848bdbb627cf2591708cf
2266cd7e611171ad743965e3e21761bfab2d0040c500b9e73172c00aa457a03d,-1,1,1,182.53550103,1558082059,Vote,56b6497ee1b9bc97ddb8d61e9bf2fc3a4595ef010c468ad4ad6da4e32dc4b24b
b4c02b9ed79560976f8f6c3d511498888be198052c52dd5cbc4462edda4436a2,-1,1,1,182.53550103,1558055742,Vote,6c08b69f5dc68e7174a0d3f41415d85a8abd62ba0ff03e616d616f078437b820
a24933a1bc0660645ca1ce8713b9b8c5d80acca20f4ecaa9342b678d6420af1b,1,2,1,184.20218531,1558047806,Vote,e381115829f0f0f815b9f5ea81d73309f5692e7999134b220073e3fc8329db46
88d63cf35180a8942d30612d5f94abe315ec8f48dc83c93898d6b1ebf1cb504c,-1,1,1,182.53550103,1557942733,Vote,db2c6f8c7587e0d8a09671d94cc8c2af6d6e9972cf28d965b14e1f79f1063b6a
c156a1b69160c14bfe602f8a80e91e8309e6b68c68d923b20e9496cfe908050a,1,2,1,184.20218531,1557915337,Vote,f15f7441a94662e4409dfb776a247f598ef36f59946575120a38a24e653edb61
a8c3fb18bded83e083eb05dfe4038a5dd74004678fb286ca9e6d22156d10ac2f,1,2,1,184.20218531,1557874397,Vote,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
006f708e04a92621ed095fda16499c449ff1290dfb871d1194f2e700422ca9c6,-1,1,1,182.53550103,1557846787,Vote,39f2bf6fbb75872c04a2b7e1591c39d6dc6a0fe81520a6aeeb215a4eb6b35648
56b6497ee1b9bc97ddb8d61e9bf2fc3a4595ef010c468ad4ad6da4e32dc4b24b,1,0,1,182.53550103,1557777270,Ticket,2266cd7e611171ad743965e3e21761bfab2d0040c500b9e73172c00aa457a03d
5d4d43d050cd78fd89371377c0023a457b37faed1f8e25f1ba31e1b3739d4318,1,0,1,182.53550103,1557777270,Ticket,5e8c85f62dba125f7a2f0cb0feb5ba2ab2f9133af413bdb8acd7341449b66a8d
aa0fdd3007a28b2f1ff5e871fafa88534fcc263d4e3764ad636ddf36c7f614d3,1,0,1,182.53550103,1557777270,Ticket,04de1e57c86f067694346f081531df29d0ba081b0568fbe5faf66bba76ae9c4b
bda9d3e6180388e1f544142bfb285044a7c89c27b0ee9ca0db04c7d62c4c1895,1,0,1,182.53550103,1557777270,Ticket,56f87e63dbb57d1c75873083850a6eddfbdba8184ad3986de7507f6f7f1f337d
e3d24668a67bef9ee115b0454120ebfa5e4da80b1fa85fb8327a101cdcb0ab3f,1,0,1,182.53550103,1557777270,Ticket,7ff1327c1e35206377c18e3a2a2a2517004426b80e4393bb95840dcae703cd28
fb2d8e0c4bedd2391c8137f4cb9cd187d15511559a7b08fc453b8d2c32f2c398,1,0,1,182.53550103,1557777270,Ticket,47405247067b4389c0d837b81c7af7fa2535bb69bbcdb607d653ca5c7fef19c0
a6e03cc4444acb6821d248f33e34deb34b4022f124886b111524314511b80a32,1,0,1,182.53550103,1557776903,Ticket,4b29718962cc0740b1c892fa4485024d21472c07e1ac175ddbdf458d50ed6ddf
e15be78e595065f2b5c299d5ac042a49172e80d8da818d1ffd3093f2cc9d0edf,1,0,1,182.53550103,1557776903,Ticket,9d88660aac7389914f3b81293ccaa49cd8250fb0b72e861ee1af99755487ee22
fb169d10e3eef93b75032754da5c6a7caedb5ac6b039bc9a4c634fc890e8ae8d,1,0,1,182.53550103,1557776903,Ticket,78fb3c33961e59948b8a1385fe0aaafb35660334ac236d7e9ceecc95fdf59c9f
036d80fe9d2bd9a2a7c78776f06636a2624222a2475c4f0eaf15d1f475864daf,1,0,1,182.53550103,1557776545,Ticket,8c7512894ce8ffe71162f67c8cb4e51438ad3f471a621236fc87c5ccfd407742
1f4c5d036512031e6091e27b6fa4434ecd979e581cf848bdbb627cf2591708cf,1,0,1,182.53550103,1557776545,Ticket,4b4c6579295d8900edead66013a146de5ff956fb8426d06cba9bed88ec320427
39f2bf6fbb75872c04a2b7e1591c39d6dc6a0fe81520a6aeeb215a4eb6b35648,1,0,1,182.53550103,1557776545,Ticket,006f708e04a92621ed095fda16499c449ff1290dfb871d1194f2e700422ca9c6
6c08b69f5dc68e7174a0d3f41415d85a8abd62ba0ff03e616d616f078437b820,1,0,1,182.53550103,1557776545,Ticket,b4c02b9ed79560976f8f6c3d511498888be198052c52dd5cbc4462edda4436a2
74a12b2c1498088b8aa77001b4248688fa84d4ca2d827d349b2e4b53eb16872b,1,0,1,182.53550103,1557776545,Ticket,215dc962ea0908a5be81540a95f950318c959355dfe52a62b41976cf34be887b
7cb716f1b10122ec86f6dfe00d28f504a8079dbcde251a2f9e5ecffc5c07112a,1,0,1,182.53550103,1557776545,Ticket,71ecc6011c8a37e41d1a302772c688e14d8047aac7bc5911dbf9a7c9d1948060
88614a1eb8ceb8c8564eae4275e0a8cce3dbad1d5bfc670eb504a23b158a5e08,1,0,1,182.53550103,1557776545,Ticket,efa81c793731966e30dca5edfcc92f393fb17ed31d36df610af01bc15793f2a6
963c9a0ff9c6ecc82e10ea66d8f0bcd9b0f42608529f40f08f4114c7e0fa826a,1,0,1,182.53550103,1557776545,Ticket,a806b38f91b8cab5cbcd1c7e563b4471dca5a21b4559c1d028a054d4d4bd0738
b79e4dc7e690b19179ead2003f1c766fff893cc0ff054a682013b3535224f308,1,0,1,182.53550103,1557776545,Ticket,9a78f34ec3ec13cc7ff3ccbda4ac3e5635e57d10b1fb44dad1131cd4adad3afa
db2c6f8c7587e0d8a09671d94cc8c2af6d6e9972cf28d965b14e1f79f1063b6a,1,0,1,182.53550103,1557776545,Ticket,88d63cf35180a8942d30612d5f94abe315ec8f48dc83c93898d6b1ebf1cb504c
effa7c3447b6e36cdc358c4a08d64fc06016fbafb089710fa4c3ce74dc3bf564,1,0,1,182.53550103,1557776545,Ticket,d092b6d1d136854b2c32add72b13ff05af84be1988476296c39ce7959778eca3
