tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22042fbf81963e35d405484cb67e964e4b40dd36a73f7d00c068ce8abaf382a9,-1,0,1,284.68971818,1558378771,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
417bc5e23e6b0dfb47e3facce8b0c8414633c4b913914d015735ecba820f1657,-1,0,1,284.68971818,1558378771,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
41dd4a7700dc84b34cf05e682f19a396ed3b3499f4e7a4b3707c41a5050515f2,-1,0,1,284.68971818,1558378771,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
8759c4ca71fd0780e0ad6d8e53fed1557fbfaa3830be34c851cb0bd4e59d997e,-1,0,1,284.68971818,1558378771,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
8b2f6d36b768e2ccec9011de5e58c43d35b6e455435d459cafeec674c32e5c77,-1,0,1,284.68971818,1558378771,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
b01cb580e4caf6e302ffc749ec94cf9f8c05b4f65d8b8961c02e685e3f9847bd,-1,0,1,284.68971818,1558378771,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
b99db9fa57a69b349e6c67ae3b099090b6b313bc174674bb68e53f9365ad25fb,-1,0,1,284.68971818,1558378771,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
cc19f4e2d2208199b84de3df6d7266ec9cea8894459f278dae5d30d1b29e1a76,-1,0,1,284.68971818,1558378771,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
ee8dd1a4d89cdfe975753f9a9541e6c1bea30e028592bb68ee35e3ea9fcd75a4,-1,0,1,284.68971818,1558378771,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
0abcf0d65bd709628a1245156f7163263af69b594cfd5732412687b2665b4597,-1,0,1,284.68971818,1558378350,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
3b291446aae294d2fef334cfcf83695b79b37746e082764ec3e0c2bdb502d104,-1,0,1,284.68971818,1558378350,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
614c71d5e0dca4ef63976f665166ecb9bd64c2f17d90726fc36e1ca1c5413ede,-1,0,1,284.68971818,1558378350,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
78d6c6397cb4b1a7727160eff9b4a32e2804b7a652edd61220eb9e28eb59f3fe,-1,0,1,284.68971818,1558378350,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
7cf1c63081a4b4aab7055a104b954e57fa5d091650c36000c051072e9603708f,-1,0,1,284.68971818,1558378350,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
9975be64cd8855fff2a004b01c9f6437ec8dc2a1905a373ee3f3c328e36289f9,-1,0,1,284.68971818,1558378350,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
a10deb1bded4ff4a65ed1c210ce868e774db0bfc0015b73927ff83d73ecc31b0,-1,0,1,284.68971818,1558378350,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
ac11ccbae5f71a2f4fd6bce80683aca86b69a279611b00915b42bed55d459289,-1,0,1,284.68971818,1558378350,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
b7c0436aa0c690735af3e29ac1067c637169501b475f48e6c25a8d2f0f25e1ed,-1,0,1,284.68971818,1558378350,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
ca0a3f4cd5c4fed860ab9aab50f1a9ff80ddce3e6475566a194fd0605fa704e9,-1,0,1,284.68971818,1558378350,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
f7345bc719e4c4f19614a7d7a2c4db3f39a045a5094deb3d12907b5277c06e1a,-1,0,1,284.68971818,1558378350,Ticket,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,10,1,284.68971818,1558378234,Regular,614c71d5e0dca4ef63976f665166ecb9bd64c2f17d90726fc36e1ca1c5413ede
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,6,1,284.68971818,1558378234,Regular,a10deb1bded4ff4a65ed1c210ce868e774db0bfc0015b73927ff83d73ecc31b0
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,9,1,284.68971818,1558378234,Regular,78d6c6397cb4b1a7727160eff9b4a32e2804b7a652edd61220eb9e28eb59f3fe
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,8,1,284.68971818,1558378234,Regular,0abcf0d65bd709628a1245156f7163263af69b594cfd5732412687b2665b4597
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,5,1,284.68971818,1558378234,Regular,b99db9fa57a69b349e6c67ae3b099090b6b313bc174674bb68e53f9365ad25fb
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,7,1,284.68971818,1558378234,Regular,8759c4ca71fd0780e0ad6d8e53fed1557fbfaa3830be34c851cb0bd4e59d997e
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,18,1,284.68971818,1558378234,Regular,8b2f6d36b768e2ccec9011de5e58c43d35b6e455435d459cafeec674c32e5c77
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,0,1,284.68971818,1558378234,Regular,417bc5e23e6b0dfb47e3facce8b0c8414633c4b913914d015735ecba820f1657
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,2,1,284.68971818,1558378234,Regular,41dd4a7700dc84b34cf05e682f19a396ed3b3499f4e7a4b3707c41a5050515f2
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,11,1,284.68971818,1558378234,Regular,ee8dd1a4d89cdfe975753f9a9541e6c1bea30e028592bb68ee35e3ea9fcd75a4
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,13,1,284.68971818,1558378234,Regular,cc19f4e2d2208199b84de3df6d7266ec9cea8894459f278dae5d30d1b29e1a76
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,4,1,284.68971818,1558378234,Regular,b01cb580e4caf6e302ffc749ec94cf9f8c05b4f65d8b8961c02e685e3f9847bd
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,14,1,284.68971818,1558378234,Regular,22042fbf81963e35d405484cb67e964e4b40dd36a73f7d00c068ce8abaf382a9
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,1,1,284.68971818,1558378234,Regular,3b291446aae294d2fef334cfcf83695b79b37746e082764ec3e0c2bdb502d104
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,12,1,284.68971818,1558378234,Regular,9975be64cd8855fff2a004b01c9f6437ec8dc2a1905a373ee3f3c328e36289f9
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,3,1,284.68971818,1558378234,Regular,7cf1c63081a4b4aab7055a104b954e57fa5d091650c36000c051072e9603708f
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,16,1,284.68971818,1558378234,Regular,ac11ccbae5f71a2f4fd6bce80683aca86b69a279611b00915b42bed55d459289
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,17,1,284.68971818,1558378234,Regular,f7345bc719e4c4f19614a7d7a2c4db3f39a045a5094deb3d12907b5277c06e1a
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,19,1,284.68971818,1558378234,Regular,b7c0436aa0c690735af3e29ac1067c637169501b475f48e6c25a8d2f0f25e1ed
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,15,1,284.68971818,1558378234,Regular,ca0a3f4cd5c4fed860ab9aab50f1a9ff80ddce3e6475566a194fd0605fa704e9
