tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a981ef92b5431784a8b767ca6d238f6f32023cfa75c3bc06b850b39f03f35a,-1,1,1,239.4218115,1556259108,Vote,7fb797ff2d43097caf1d114063e3c41c3729b6128e9454583a24f64260947176
5cdccef0e1ff2a2bc029fab3ae8cf697e718b9921a6d61dd7c0c325955472f5c,-1,1,1,239.4218115,1556229376,Vote,b2adf2189052eeadb6d8e740f992c9072511615305ac7e25517d5731d5c73ed2
ece9ea14e7163d32fc03fc0d5c0d81e2423f3a7cf3ebee5d54a0cceb5e4173c1,-1,1,1,239.4218115,1556202818,Vote,997ef9913ad9e127ad9ad507f0996289ff2afc4249b39ed5389517615c3a2f68
f6bfed58cf910338e65f95ae6729b5b8deedd1698fc108f69c31aaec7983ba34,-1,1,1,239.4218115,1556053764,Vote,2bc6bb2f1b1efa39ae06dd73296693661b470190398bcff4553a998272b3108f
4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349,-1,5,1,241.14154634,1556040581,Regular,8db00ce55574ba82e3f886a52c6a95132fec78fc2332c36f2fb89a1f225e1b8d
0af8276596a2fa0908b3c7afb8c4213e913eec72a7122ce0af564e0ef2333b02,-1,0,1,241.14154634,1556013226,Regular,ecbc438e59dcb775a85cba81a2b87b1917811ca09377954a1db0beaa3d99db02
8db00ce55574ba82e3f886a52c6a95132fec78fc2332c36f2fb89a1f225e1b8d,1,2,1,241.14154634,1556001533,Vote,4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349
3703a2486f80d763640cd3912d52fbcb25712005c9f580e2fcbeb38b69e47cfa,-1,1,1,239.4218115,1555977894,Vote,acc61763a13d8ce51711f3dfe93ea59306d329c6c233ce3e7eedfc8a4e123f33
83f3a78b55af0276945091654aa362b1449638e077418b5435fe8c149243ccf6,-1,1,1,239.4218115,1555973712,Vote,5337725f74bd1eb182c162461c98441b38511a6158dc9c262ef3ec40aa011cf8
ecbc438e59dcb775a85cba81a2b87b1917811ca09377954a1db0beaa3d99db02,1,2,1,241.14154634,1555965235,Vote,0af8276596a2fa0908b3c7afb8c4213e913eec72a7122ce0af564e0ef2333b02
0148314c01f26d001067c806df7b2f5664e980d3187461d31e8893e6eec4e25b,1,0,1,239.4218115,1555916469,Ticket,60afba8d8e859583ce76e30e017a9011ec92a52a8265e89fe3d2e12f84e8b075
1e602e398fb94fae463a48e4693558a80f05bb0ed7a10f035b7457b00aaa8fb2,1,0,1,239.4218115,1555916469,Ticket,427d9ac8b7928e6182906f4cca7fe64e8aa2ef674cb2ec023ad9028d2e647c5b
2bc6bb2f1b1efa39ae06dd73296693661b470190398bcff4553a998272b3108f,1,0,1,239.4218115,1555916469,Ticket,f6bfed58cf910338e65f95ae6729b5b8deedd1698fc108f69c31aaec7983ba34
33aac0ffb23d34145a3d7233cda26c2bfb3b19e7f2e7715212660c282a618f70,1,0,1,239.4218115,1555916469,Ticket,f26a202529f55edf51a9205702b21f9b22806ba8a1bda82c8e23ee3ca8bb555d
4acfe9a38085e5914c048e695c7213e79e285ea65f01f90bf411734821c32d55,1,0,1,239.4218115,1555916469,Ticket,dd1d9e409f9daa7c6f69f5e786fbc394aaeb78376112416690a7bb37db8399ab
4e4a10dd182e105bd05d944c2472fb7596db04c2623258e680119b1b43b9e4ad,1,0,1,239.4218115,1555916469,Ticket,920c00ee28ea0df94e0ac48d9c7b4d812cacf6bea0ea9340c4974d963785a6ee
52184205bc5af8ae688a39e844eb8dc33b29d04dc26b74394dda442fe949f4bd,1,0,1,239.4218115,1555916469,Ticket,7b036b44ea1f4a241014d04271fe66130134cc3d9f18eb5e3697f924bee849ce
5337725f74bd1eb182c162461c98441b38511a6158dc9c262ef3ec40aa011cf8,1,0,1,239.4218115,1555916469,Ticket,83f3a78b55af0276945091654aa362b1449638e077418b5435fe8c149243ccf6
597cb2cf3f7e02d9e8204f674eb21bcd8eb25e9fb1752f60a61b939bda6514e4,1,0,1,239.4218115,1555916469,Ticket,35cab1f725fd3ec36a66179ae6b4cf4e618d732a39725d48d154b64e6380ad5f
7def094e654f88adefb42ea82a59091b7ca74e710ead3b7da3ba5c4927b845a2,1,0,1,239.4218115,1555916469,Ticket,625d254c5f6fcf8ff5ef4af5fc97d1ed1a0a1f20e94e2c54e598eae5ce2cf492
7fb797ff2d43097caf1d114063e3c41c3729b6128e9454583a24f64260947176,1,0,1,239.4218115,1555916469,Ticket,09a981ef92b5431784a8b767ca6d238f6f32023cfa75c3bc06b850b39f03f35a
88406520d4f98cbbec67762776ffa6d97a52f7c9c78163336266f4704efb0218,1,0,1,239.4218115,1555916469,Ticket,005eb5fc090ccf06bf9038c0f4d665d32a9252809b5748c009e513bfa360fb08
98c5f361cc0310584c1434761dab65dec780a2ab6efd56c0a2df24eaa5b35186,1,0,1,239.4218115,1555916469,Ticket,49eb9b1da84ca0284dcf5c74f8ee0dacc9ad856a261092a6c8ea76d1cdb521f7
997ef9913ad9e127ad9ad507f0996289ff2afc4249b39ed5389517615c3a2f68,1,0,1,239.4218115,1555916469,Ticket,ece9ea14e7163d32fc03fc0d5c0d81e2423f3a7cf3ebee5d54a0cceb5e4173c1
9f235aacdbf787557cb2058a823508f65636c4683925860f57eb00345b523697,1,0,1,239.4218115,1555916469,Ticket,ac434e85b05f5d4ad86b1b9acf886b4806a34a99d3aebdde8162c088091a2c23
acc61763a13d8ce51711f3dfe93ea59306d329c6c233ce3e7eedfc8a4e123f33,1,0,1,239.4218115,1555916469,Ticket,3703a2486f80d763640cd3912d52fbcb25712005c9f580e2fcbeb38b69e47cfa
b2adf2189052eeadb6d8e740f992c9072511615305ac7e25517d5731d5c73ed2,1,0,1,239.4218115,1555916469,Ticket,5cdccef0e1ff2a2bc029fab3ae8cf697e718b9921a6d61dd7c0c325955472f5c
cc681741dd74814f1d452029f6261c2f64df8aea9f36f9235d0792be80e6f16e,1,0,1,239.4218115,1555916469,Ticket,4aa80feb8f1734bf6b855c144e3388395a1c4ca2f1fc3fce4cdfb387962194f3
ecbecd6013a5e8c345bd99627c4f159fc08fe661a81f647efd82d6a417fb6120,1,0,1,239.4218115,1555916469,Ticket,06534b8f3c89db664642bc0bee375b21fb4d83ebf6bb09d3af4381092d0c2020
fb82b14c19c3265bf6e3942e885c05f85d7607bae884669bb7a936c924cf8707,1,0,1,239.4218115,1555916469,Ticket,933a4bfc9cf4a5b9efa06a7b78c343ec8259635d89a8e41bc735810183da6593
