tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b92c1cb50b246b30b3412a6d30b706bbc39355311f669b264b2a9d928bacb728,-1,1,1,26.8311052,1575699211,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
08afa84a1f2ea7cb181441b0313555a67b11319d42bbdf6afd54db126dd1ad9d,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
08afa84a1f2ea7cb181441b0313555a67b11319d42bbdf6afd54db126dd1ad9d,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
245af76496b88c551c90f6f7a95875fdae2fa3f8147104da5a60aeb01c082a42,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
245af76496b88c551c90f6f7a95875fdae2fa3f8147104da5a60aeb01c082a42,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
2cfa348cfe8218801b48e15de3f41ebd715526b8a975b98412ad1cc207e48356,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
2cfa348cfe8218801b48e15de3f41ebd715526b8a975b98412ad1cc207e48356,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
39235e5f55e6d37b2994a84904a15054260f0e1ed367e1fe7fbb1a16141813cb,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
39235e5f55e6d37b2994a84904a15054260f0e1ed367e1fe7fbb1a16141813cb,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
4d293f751282306ae21253b7fb669144e296ea8b6793581dc38e33f4315fa6c5,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
4d293f751282306ae21253b7fb669144e296ea8b6793581dc38e33f4315fa6c5,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
4dcd7ad72bb7f69072c0e628fb11d9d26f4fd9ce531abab8a0bfb2efba5d4779,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
4dcd7ad72bb7f69072c0e628fb11d9d26f4fd9ce531abab8a0bfb2efba5d4779,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
5a3d0f896ef02663e088a492e78df101a5e55767a643d57677bf882e67bcb3a3,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
5a3d0f896ef02663e088a492e78df101a5e55767a643d57677bf882e67bcb3a3,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
64abe23e554e62e7fec4f79c4923901ec5325e3cdc5b651e7812fbd91211f3f2,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
64abe23e554e62e7fec4f79c4923901ec5325e3cdc5b651e7812fbd91211f3f2,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
86a905112ed213b10dcbc4a6698ad860bae896a9d4b6e571c8814fb37d708992,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
86a905112ed213b10dcbc4a6698ad860bae896a9d4b6e571c8814fb37d708992,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
928214a78da85ca6224f8bb585cd6b7eb44f14345f04449847c7b40d4cf360d7,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
928214a78da85ca6224f8bb585cd6b7eb44f14345f04449847c7b40d4cf360d7,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
9fa46c65b918cb03542e139ff39d99c77a8e64b8f4190102b8e89a9b163c1b11,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
9fa46c65b918cb03542e139ff39d99c77a8e64b8f4190102b8e89a9b163c1b11,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
baa90402590a05ddb0824453968613aca8f933ceac65428688ef96f78a81a5de,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
baa90402590a05ddb0824453968613aca8f933ceac65428688ef96f78a81a5de,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
c67751eb1c18da4d756e3ed57f6342ffbae294b07a096331dfb0b2d5d0867e64,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
c67751eb1c18da4d756e3ed57f6342ffbae294b07a096331dfb0b2d5d0867e64,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
d26e81d899ee5d4e8bbaab912d75ee89eb991b1b154479b6e33e4be0fce14622,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
d26e81d899ee5d4e8bbaab912d75ee89eb991b1b154479b6e33e4be0fce14622,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
d9dddcfee61e028f47d23f706eb25a9e641b0d6cc157c5c92c7048e7f4e64bac,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
d9dddcfee61e028f47d23f706eb25a9e641b0d6cc157c5c92c7048e7f4e64bac,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
de61cf39e1b10dcac090c3fa4997ff6a4919815cdccaac0ee5e10884bf523aef,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
de61cf39e1b10dcac090c3fa4997ff6a4919815cdccaac0ee5e10884bf523aef,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
fe963b42ceeb3fb72f7877f2cdbd3e72379afed0b443d8b666bcb3e6ab4e1b19,-1,0,1,0.09485945,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
fe963b42ceeb3fb72f7877f2cdbd3e72379afed0b443d8b666bcb3e6ab4e1b19,-1,1,1,26.8311052,1575699146,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,28,1,0.09485945,1575699132,Regular,d26e81d899ee5d4e8bbaab912d75ee89eb991b1b154479b6e33e4be0fce14622
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,16,1,0.09485945,1575699132,Regular,4dcd7ad72bb7f69072c0e628fb11d9d26f4fd9ce531abab8a0bfb2efba5d4779
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,17,1,26.8311052,1575699132,Regular,4dcd7ad72bb7f69072c0e628fb11d9d26f4fd9ce531abab8a0bfb2efba5d4779
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,20,1,0.09485945,1575699132,Regular,5a3d0f896ef02663e088a492e78df101a5e55767a643d57677bf882e67bcb3a3
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,21,1,26.8311052,1575699132,Regular,5a3d0f896ef02663e088a492e78df101a5e55767a643d57677bf882e67bcb3a3
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,4,1,0.09485945,1575699132,Regular,245af76496b88c551c90f6f7a95875fdae2fa3f8147104da5a60aeb01c082a42
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,5,1,26.8311052,1575699132,Regular,245af76496b88c551c90f6f7a95875fdae2fa3f8147104da5a60aeb01c082a42
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,38,1,0.09485945,1575699132,Regular,9fa46c65b918cb03542e139ff39d99c77a8e64b8f4190102b8e89a9b163c1b11
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,39,1,26.8311052,1575699132,Regular,9fa46c65b918cb03542e139ff39d99c77a8e64b8f4190102b8e89a9b163c1b11
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,8,1,0.09485945,1575699132,Regular,86a905112ed213b10dcbc4a6698ad860bae896a9d4b6e571c8814fb37d708992
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,9,1,26.8311052,1575699132,Regular,86a905112ed213b10dcbc4a6698ad860bae896a9d4b6e571c8814fb37d708992
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,30,1,0.09485945,1575699132,Regular,baa90402590a05ddb0824453968613aca8f933ceac65428688ef96f78a81a5de
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,31,1,26.8311052,1575699132,Regular,baa90402590a05ddb0824453968613aca8f933ceac65428688ef96f78a81a5de
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,10,1,0.09485945,1575699132,Regular,fe963b42ceeb3fb72f7877f2cdbd3e72379afed0b443d8b666bcb3e6ab4e1b19
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,11,1,26.8311052,1575699132,Regular,fe963b42ceeb3fb72f7877f2cdbd3e72379afed0b443d8b666bcb3e6ab4e1b19
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,18,1,0.09485945,1575699132,Regular,64abe23e554e62e7fec4f79c4923901ec5325e3cdc5b651e7812fbd91211f3f2
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,19,1,26.8311052,1575699132,Regular,64abe23e554e62e7fec4f79c4923901ec5325e3cdc5b651e7812fbd91211f3f2
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,34,1,0.09485945,1575699132,Regular,928214a78da85ca6224f8bb585cd6b7eb44f14345f04449847c7b40d4cf360d7
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,35,1,26.8311052,1575699132,Regular,928214a78da85ca6224f8bb585cd6b7eb44f14345f04449847c7b40d4cf360d7
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,32,1,0.09485945,1575699132,Regular,c67751eb1c18da4d756e3ed57f6342ffbae294b07a096331dfb0b2d5d0867e64
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,33,1,26.8311052,1575699132,Regular,c67751eb1c18da4d756e3ed57f6342ffbae294b07a096331dfb0b2d5d0867e64
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,0,1,0.09485945,1575699132,Regular,de61cf39e1b10dcac090c3fa4997ff6a4919815cdccaac0ee5e10884bf523aef
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,1,1,26.8311052,1575699132,Regular,de61cf39e1b10dcac090c3fa4997ff6a4919815cdccaac0ee5e10884bf523aef
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,12,1,0.09485945,1575699132,Regular,d9dddcfee61e028f47d23f706eb25a9e641b0d6cc157c5c92c7048e7f4e64bac
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,13,1,26.8311052,1575699132,Regular,d9dddcfee61e028f47d23f706eb25a9e641b0d6cc157c5c92c7048e7f4e64bac
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,26,1,0.09485945,1575699132,Regular,2cfa348cfe8218801b48e15de3f41ebd715526b8a975b98412ad1cc207e48356
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,27,1,26.8311052,1575699132,Regular,2cfa348cfe8218801b48e15de3f41ebd715526b8a975b98412ad1cc207e48356
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,2,1,0.09485945,1575699132,Regular,4d293f751282306ae21253b7fb669144e296ea8b6793581dc38e33f4315fa6c5
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,3,1,26.8311052,1575699132,Regular,4d293f751282306ae21253b7fb669144e296ea8b6793581dc38e33f4315fa6c5
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,14,1,0.09485945,1575699132,Regular,39235e5f55e6d37b2994a84904a15054260f0e1ed367e1fe7fbb1a16141813cb
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,15,1,26.8311052,1575699132,Regular,39235e5f55e6d37b2994a84904a15054260f0e1ed367e1fe7fbb1a16141813cb
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,36,1,0.09485945,1575699132,Regular,08afa84a1f2ea7cb181441b0313555a67b11319d42bbdf6afd54db126dd1ad9d
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,37,1,26.8311052,1575699132,Regular,08afa84a1f2ea7cb181441b0313555a67b11319d42bbdf6afd54db126dd1ad9d
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,29,1,26.8311052,1575699132,Regular,d26e81d899ee5d4e8bbaab912d75ee89eb991b1b154479b6e33e4be0fce14622
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,24,1,0.09485945,1575699132,Regular,3c19a6c1710105fd725f25e118356ba373b57ab2c3cb7513006b7d42408bdfb3
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,25,1,26.8311052,1575699132,Regular,3c19a6c1710105fd725f25e118356ba373b57ab2c3cb7513006b7d42408bdfb3
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,6,1,0.09485945,1575699132,Regular,b92c1cb50b246b30b3412a6d30b706bbc39355311f669b264b2a9d928bacb728
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,7,1,26.8311052,1575699132,Regular,b92c1cb50b246b30b3412a6d30b706bbc39355311f669b264b2a9d928bacb728
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,22,1,0.09485945,1575699132,Regular,84d45f87a55a97742dc0903ff1b3992a458a0e2d49c4615402724907f36f375c
2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc,1,23,1,26.8311052,1575699132,Regular,84d45f87a55a97742dc0903ff1b3992a458a0e2d49c4615402724907f36f375c
