tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,322,1,5.97977044,1613829760,Regular,d72b668c1bdcaa1937b9c42ed4714e4020db3738ec2d1c7e35746270a143b0b8
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,166,1,5.97977044,1613829434,Regular,7e43d7e09b32183b557a4e54857ad0e3fc634a64a765687b4fc4961d4d9b322b
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,277,1,5.97977044,1613829434,Regular,62ff9933b2f2f36b3b937af09a8a7f677a8b46e19dcb35096e56a0a0c9c4214e
d72b668c1bdcaa1937b9c42ed4714e4020db3738ec2d1c7e35746270a143b0b8,1,3,1,5.97977044,1613606472,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
62ff9933b2f2f36b3b937af09a8a7f677a8b46e19dcb35096e56a0a0c9c4214e,1,3,1,5.97977044,1613569189,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
7e43d7e09b32183b557a4e54857ad0e3fc634a64a765687b4fc4961d4d9b322b,1,3,1,5.97977044,1613566756,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6,-1,77,1,5.97977044,1613551897,Regular,19bd46c569adf672702a33ff2505a74e2e44d1163aecbf346869ba0bd21ab45d
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,65,1,5.97977044,1613478639,Regular,024cd9e8ed9cc76825e7acdead29dd24fd18c1268bdbcb2821b37858e2aa854b
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,218,1,5.97977044,1613478639,Regular,ccc02577eb5b6864a69f280285f14245e211981ffc30f90b1d7eb0a2f502d688
19bd46c569adf672702a33ff2505a74e2e44d1163aecbf346869ba0bd21ab45d,1,3,1,5.97977044,1613462383,Vote,88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6
024cd9e8ed9cc76825e7acdead29dd24fd18c1268bdbcb2821b37858e2aa854b,1,3,1,5.97977044,1613364107,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
ccc02577eb5b6864a69f280285f14245e211981ffc30f90b1d7eb0a2f502d688,1,3,1,5.97977044,1613269234,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,57,1,5.97977044,1613203273,Regular,26b34d430055451bb6681e0f7a6cd1d2866fb6e6b3cbc52481836187b3ec3da8
26b34d430055451bb6681e0f7a6cd1d2866fb6e6b3cbc52481836187b3ec3da8,1,3,1,5.97977044,1613096257,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,343,1,5.97977044,1613057347,Regular,e73108675c41d6ef13e45e72015748de82439b9c7e74f17b6876a19994ee3259
e73108675c41d6ef13e45e72015748de82439b9c7e74f17b6876a19994ee3259,1,3,1,5.97977044,1612963165,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,23,1,6.00531082,1612890278,Regular,58894391cec0fe822e05883a701029d743447a0f432c39a77291b772d1f8f593
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,258,1,5.97977044,1612887514,Regular,a76dc6d1763e0200b32d7c050fbd9db82061409721337c7fdcb8030b418b705d
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,173,1,6.00531082,1612887514,Regular,26c650a728b2f44c80a4a46c58a36d2587e59b27b65f0f03f326ffc007e3dc3b
a76dc6d1763e0200b32d7c050fbd9db82061409721337c7fdcb8030b418b705d,1,3,1,5.97977044,1612846272,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
58894391cec0fe822e05883a701029d743447a0f432c39a77291b772d1f8f593,1,3,1,6.00531082,1612818576,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
26c650a728b2f44c80a4a46c58a36d2587e59b27b65f0f03f326ffc007e3dc3b,1,3,1,6.00531082,1612787162,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,292,1,6.00531082,1612717974,Regular,a7d33999f4583820ff46c6f4f8e6de3fbc2983e30795f66166385e1ac6f3bca4
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,227,1,6.00531082,1612717974,Regular,c6c66107335b3dfa5af77f6292719937733485406420dc787653481c2deae394
a7d33999f4583820ff46c6f4f8e6de3fbc2983e30795f66166385e1ac6f3bca4,1,3,1,6.00531082,1612641294,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,27,1,6.00531082,1612511415,Regular,af88ba2be08f96e1c9d3735f0e4b4bc0c2c2074c90dec81633b347068d200f12
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,109,1,6.00531082,1612511415,Regular,4a4f5617fe047b461d981d4b31dae44fe214676cf872fa27551a74b302714e3f
c6c66107335b3dfa5af77f6292719937733485406420dc787653481c2deae394,1,3,1,6.00531082,1612504736,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
af88ba2be08f96e1c9d3735f0e4b4bc0c2c2074c90dec81633b347068d200f12,1,3,1,6.00531082,1612453032,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
4a4f5617fe047b461d981d4b31dae44fe214676cf872fa27551a74b302714e3f,1,3,1,6.00531082,1612413390,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
232b3e09c40e8835239f0c5b8a3647551f5a505bc1bfe7ff6482f06a19320538,-1,220,1,6.00531082,1612388408,Regular,3ad2d7e6576239a4c7cf7d41663a017aee418906171bc5371e8e515c42630df6
7a5d1d600acfa8fc3976cc50f7166363d89ca94dc2c6626748909c523abdd61f,-1,310,1,6.00531082,1612366352,Regular,579a0ed62b8d943aacbccd235b8ae24a2ef91e37680c902e5c8dbeb77d8800ce
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,177,1,6.00531082,1612357337,Regular,34e017c1687bed8b44317593f178d2fcf689bd37ef5029b32fd7c3bb235651b9
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,0,1,6.00531082,1612357337,Regular,323393df48c03134a148158c774aa2a82c2b3b10c04fdd603960b1c5355c4ea9
e10e997977f7e1fb9662c10d9cdec506ad1c20a9d369f7079f2641b342b48378,-1,9,1,6.00531082,1612348329,Regular,3bf65a67d7e04278970b50284e3514918bc3800527d9581a0f71f54381bef176
05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76,-1,2,1,6.00531082,1612346883,Regular,b247d7ab2539175419a8dfffcffe52cec776d7cfa926d47136a99a2a1721bf69
412479083923489161f31ec6d1e153280dd64af96bd30e84b85c7c35a51876a4,-1,1,1,6.00531082,1612346685,Regular,7029bb570b4540a49abbb7f57d7bc3d97844549784d1693e19885ccf39f29267
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,1,1,6.00531082,1612342425,Regular,ceb709a4146b095f0d81250e65f88479882fc07da6372f8bf8b94263936fdf19
579a0ed62b8d943aacbccd235b8ae24a2ef91e37680c902e5c8dbeb77d8800ce,1,3,1,6.00531082,1612213762,Vote,7a5d1d600acfa8fc3976cc50f7166363d89ca94dc2c6626748909c523abdd61f
3ad2d7e6576239a4c7cf7d41663a017aee418906171bc5371e8e515c42630df6,1,3,1,6.00531082,1612211324,Vote,232b3e09c40e8835239f0c5b8a3647551f5a505bc1bfe7ff6482f06a19320538
323393df48c03134a148158c774aa2a82c2b3b10c04fdd603960b1c5355c4ea9,1,3,1,6.00531082,1612208788,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
b247d7ab2539175419a8dfffcffe52cec776d7cfa926d47136a99a2a1721bf69,1,3,1,6.00531082,1612208380,Vote,05970fdd94a20e5ef4beebab3f37f0458408c47104a699c97373ba8f5be5ad76
3bf65a67d7e04278970b50284e3514918bc3800527d9581a0f71f54381bef176,1,3,1,6.00531082,1612198881,Vote,e10e997977f7e1fb9662c10d9cdec506ad1c20a9d369f7079f2641b342b48378
ceb709a4146b095f0d81250e65f88479882fc07da6372f8bf8b94263936fdf19,1,3,1,6.00531082,1612194989,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
7029bb570b4540a49abbb7f57d7bc3d97844549784d1693e19885ccf39f29267,1,3,1,6.00531082,1612193633,Vote,412479083923489161f31ec6d1e153280dd64af96bd30e84b85c7c35a51876a4
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,25,1,6.00531082,1612113796,Regular,a0a783463006439aedf285f274724751924abefdbdabddef3455f22d975b5650
34e017c1687bed8b44317593f178d2fcf689bd37ef5029b32fd7c3bb235651b9,1,3,1,6.00531082,1612103853,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8,-1,42,1,6.00531082,1612083337,Regular,a9929cd75f4c0980386bc74538c9cb5649117db6aedbb081c5e8d5d0a788fab5
a0a783463006439aedf285f274724751924abefdbdabddef3455f22d975b5650,1,3,1,6.00531082,1612052436,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
a9929cd75f4c0980386bc74538c9cb5649117db6aedbb081c5e8d5d0a788fab5,1,3,1,6.00531082,1612042249,Vote,3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,45,1,6.00531082,1612031648,Regular,d193075b8e3630f8c4c7884a27e7e3f9c28fb79a11c62b477b4f13bc01d7fbf3
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,69,1,6.00531082,1612031090,Regular,c68f8b7b8f83a95f00686aa773744c3a5881ce096dde0b1ff9cc83951b5278e2
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,14,1,6.00531082,1612030513,Regular,ab05fad300634ae13a19ed56cde5bbd946ece14b93d15b32833eccb50e98403d
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,27,1,6.00531082,1612030513,Regular,72eabdb853b29e1be397a077fe94bf035914426c0b2c23bb893be228f493fd71
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,148,1,6.00531082,1612015504,Regular,4027a49240e2e56354a53674f034eda5972d1a7f6f42becc9557a5a8326fa9c1
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,92,1,6.00531082,1612015504,Regular,79d5d882011e89d614401abe949a82c4bcce4ee74c647bb7a2f385b1786b3ab3
ab05fad300634ae13a19ed56cde5bbd946ece14b93d15b32833eccb50e98403d,1,3,1,6.00531082,1611984361,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
72eabdb853b29e1be397a077fe94bf035914426c0b2c23bb893be228f493fd71,1,3,1,6.00531082,1611979973,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
4027a49240e2e56354a53674f034eda5972d1a7f6f42becc9557a5a8326fa9c1,1,3,1,6.00531082,1611937597,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
79d5d882011e89d614401abe949a82c4bcce4ee74c647bb7a2f385b1786b3ab3,1,3,1,6.00531082,1611914274,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
d193075b8e3630f8c4c7884a27e7e3f9c28fb79a11c62b477b4f13bc01d7fbf3,1,3,1,6.00531082,1611867684,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
c68f8b7b8f83a95f00686aa773744c3a5881ce096dde0b1ff9cc83951b5278e2,1,3,1,6.00531082,1611836263,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,90,1,6.00531082,1611832605,Regular,b53424947eca8640f3f81cdd5b1737780a20778757a9566d2268d7e50381a5ef
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,278,1,6.00531082,1611828136,Regular,c62e001df8dde9f8f0e6c18052373a06f0867ed3cca4f5e95d83b112c98eb0e5
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,39,1,6.00531082,1611828136,Regular,c86af4ece9bc5a88dd00b7f880db5b37d5ba73146525ac55d885f7394641a2c8
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,377,1,6.00531082,1611827213,Regular,0d1e8d6344a387ddcb5985da67890956445acef1f27142c74085c9b71ca9c7ba
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,211,1,6.00531082,1611825572,Regular,29aa192faddc6598d27fcde30cfe3504ca72cbd670f15dfb0640941ba6222c9f
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,9,1,6.00531082,1611825572,Regular,1c097f2db002fa9ae1e2bf0fe3db18b7d57236b105c84a638d6283e8784f4609
1c097f2db002fa9ae1e2bf0fe3db18b7d57236b105c84a638d6283e8784f4609,1,3,1,6.00531082,1611775873,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
b53424947eca8640f3f81cdd5b1737780a20778757a9566d2268d7e50381a5ef,1,3,1,6.00531082,1611749517,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687,-1,205,1,6.00531082,1611671781,Regular,0f25a4b2d5aaf0570cbdd78edda8cdbec86281bda78c61f320ad61c042a9303c
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,2,1,6.00531082,1611657096,Regular,e11cbf218b98cfc8cc1c36f746fbadae9070bb0d5bb741acd1f07330aeed630a
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,106,1,6.00531082,1611652360,Regular,913c4eb69feebebd14952608a32d3fe35b3a26692b11fa7d0e5a78cb708ba933
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,218,1,6.00531082,1611652360,Regular,9445b9127c93a3111ee6aedf2768a96fc8154eceb9083f25421377199ecbeb50
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,47,1,6.00531082,1611650810,Regular,b2b2751b350fc2c1c65564c65ace0d1494c393419422fa1c65da6be92a30f80b
29aa192faddc6598d27fcde30cfe3504ca72cbd670f15dfb0640941ba6222c9f,1,3,1,6.00531082,1611633566,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
0f25a4b2d5aaf0570cbdd78edda8cdbec86281bda78c61f320ad61c042a9303c,1,3,1,6.00531082,1611632314,Vote,c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687
e11cbf218b98cfc8cc1c36f746fbadae9070bb0d5bb741acd1f07330aeed630a,1,3,1,6.00531082,1611624235,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
9445b9127c93a3111ee6aedf2768a96fc8154eceb9083f25421377199ecbeb50,1,3,1,6.00531082,1611614709,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
c86af4ece9bc5a88dd00b7f880db5b37d5ba73146525ac55d885f7394641a2c8,1,3,1,6.00531082,1611573924,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
913c4eb69feebebd14952608a32d3fe35b3a26692b11fa7d0e5a78cb708ba933,1,3,1,6.00531082,1611564546,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
b2b2751b350fc2c1c65564c65ace0d1494c393419422fa1c65da6be92a30f80b,1,3,1,6.00531082,1611492776,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
0d1e8d6344a387ddcb5985da67890956445acef1f27142c74085c9b71ca9c7ba,1,3,1,6.00531082,1611487299,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,244,1,6.00531082,1611485594,Regular,293eccb71ca36de22354a2e3557f8ba3dc8d18385898f1ee7b4d43a48447719f
c62e001df8dde9f8f0e6c18052373a06f0867ed3cca4f5e95d83b112c98eb0e5,1,3,1,6.00531082,1611470232,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
293eccb71ca36de22354a2e3557f8ba3dc8d18385898f1ee7b4d43a48447719f,1,3,1,6.00531082,1611392985,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
9829800b32864d60193fb02947a024b4ddc0b4f93c1457a95d4b7d4f88d626eb,-1,11,1,6.00531082,1611388533,Regular,d0f32824f7ea3f9abe8dee7d53091db64430196e7ed243805c1d0263beec4bfe
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,43,1,6.00531082,1611387694,Regular,94c28a9fa6ea46564e68e7d072e37df1ffcebe84344151b3058a8dd79a8d4833
94c28a9fa6ea46564e68e7d072e37df1ffcebe84344151b3058a8dd79a8d4833,1,3,1,6.00531082,1611340165,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
d0f32824f7ea3f9abe8dee7d53091db64430196e7ed243805c1d0263beec4bfe,1,3,1,6.00531082,1611322150,Vote,9829800b32864d60193fb02947a024b4ddc0b4f93c1457a95d4b7d4f88d626eb
688253595e824dc62633f92dcb542e1e622ab53bb5208cb677975f059c5b8dc4,-1,5,1,6.00531082,1611251347,Regular,7e1075a0620021296d50811b8d721caf7f3c9001cd3794823eadf68d6bd7a43c
4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61,-1,3,1,6.00531082,1611239289,Regular,268356ecdbad406cb583823f739d5c864bdfff96c5e990378b08490593553421
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,202,1,6.00531082,1611225938,Regular,0fbe80ea6320ff89fecd9026a6c4532fd280f0d1b1b7b0a4262006384c49978b
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,46,1,6.00531082,1611225938,Regular,36b2650d9981a509a9cfa6278cb7edab1196a00b45f0b85e4a517810c761fc5d
7e1075a0620021296d50811b8d721caf7f3c9001cd3794823eadf68d6bd7a43c,1,3,1,6.00531082,1611215366,Vote,688253595e824dc62633f92dcb542e1e622ab53bb5208cb677975f059c5b8dc4
268356ecdbad406cb583823f739d5c864bdfff96c5e990378b08490593553421,1,3,1,6.00531082,1611205118,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
36b2650d9981a509a9cfa6278cb7edab1196a00b45f0b85e4a517810c761fc5d,1,3,1,6.00531082,1611181524,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f,-1,338,1,6.67255529,1611165568,Regular,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
0fbe80ea6320ff89fecd9026a6c4532fd280f0d1b1b7b0a4262006384c49978b,1,3,1,6.00531082,1611139387,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,1,600,1,6.67255529,1611093475,Regular,c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f
