tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3e35755f0082d2ca13d80bc05bc06fac96d69d070709cc4e3a3884bb6f2a06a,-1,1,1,288.91863675,1571581686,Vote,c98720a1e9de494c43c5d7720e8c8a7398ac195b5b0bf1ba0023cec0c79bea3e
7cf464a6eb1b707445eb6a1c2b990ec41be558ae4e987c1449735b68a173bf2d,-1,1,1,288.91863675,1571534304,Vote,0d31c35890aa36bcdb6e130f71bbffb44b418ccee3754f7b317aa2887b1ea0fa
d2f44997ab109e3032266b7aee1568bfe6e1a2e6b6e98fa461faeba705b2a4a6,-1,1,1,288.91863675,1571521975,Vote,8db08c8fd2d36c74ddb2e716a5ea230b0f165ecf162853f905281425cb6a9ed0
6179f3520d695b01410bae96f304f81cda200cc9cd70e74f86a141873840a033,-1,1,1,288.91863675,1571521895,Vote,e7d72753a39f94262c3d2dd4d4f1665003282100c716f21b35d1d12ab29b8600
ee38778613bbcfe5abd1e139cbafc58fe86ff78a42d25827e46fd9392df3f398,1,2,1,290.29967095,1571517060,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
e9bff939ef6c46f0400dc8e0db34fb0eba19cf84ea50059011052de5bf7efb1e,-1,1,1,288.91863675,1571430917,Vote,8b87e8ecb19bf7ee31b27e792c3a04eaded70ce3a3e06945a242d696f18099fd
23f90a7a90836b316883f3e59a272403be63ce03d03619bcc96ebbaf06a99bed,1,0,1,288.91863675,1571245446,Ticket,a00e05f99d38a4463fbde2d897484ac1347b13d348ae0e9430d63e7f9f0e9c23
3fc4a98ba2b507ccaf0afdd9a89cfbefa68ed84bd4c0424332f18add874f5a96,1,0,1,288.91863675,1571245446,Ticket,174848cffe7ed88149f1ae2b54349dc0aff0da1b6d07a4fd07f3b7efd98d0811
79cfd5f32f3188e721f9dc4ec4952a24f8a8edb7d3a27bf754ebed3bfa8b0142,1,0,1,288.91863675,1571243014,Ticket,d92aca2ce1b5a794533fbe83899ffd87c188d13ff536a19386c79ee3cbd255a4
0a69709086d6b76060267ee5aeb71dc3618bd1d0f674c20a608ec04ed885459f,1,0,1,288.91863675,1571242845,Ticket,9bb2b2dc9ebad955c2d672d71bad16c19379580c2fda6e9ac91e100047313862
3ef1d6b75216cbf65ddf44ad25251c20139b0fba03bd30193c3c35adcd1711f6,1,0,1,288.91863675,1571242845,Ticket,274f76df2a9a65e378e295ac7cbb7a28a7de2b689725408d0db0c706a4f6b7bb
7df48f70bd13413663d560872a6d1212566af3b5283011474c2dc3ed861db83c,1,0,1,288.91863675,1571242845,Ticket,86311fdbb5bfc945d2b1004a82b690b3589c8ad14c81d95d329167fab38aa34b
e03d70dde8df00a2d6f3e0c46cc1cd00642cc39902f7b31585abb142f5686a53,1,0,1,288.91863675,1571242845,Ticket,c2eff649382d8c3dabea4608a4b21819dac6927d37b5b9b2c10af030f319d8e3
0d31c35890aa36bcdb6e130f71bbffb44b418ccee3754f7b317aa2887b1ea0fa,1,0,1,288.91863675,1571242755,Ticket,7cf464a6eb1b707445eb6a1c2b990ec41be558ae4e987c1449735b68a173bf2d
20cb71d79ed048f3aa9985f2ce852b52f727ce90640312928da577eaea7cdf69,1,0,1,288.91863675,1571242755,Ticket,0193038be66aef79509e43ffa7bdbf6cb759c655004e973ee1dcbf489f33427c
262e39438873962d40fbdb623e8057a157f1fe7c08477deea60e25b0e74b0b9c,1,0,1,288.91863675,1571242755,Ticket,d028b20baa5bac086f1f63d0dfa678c8a0fa06f7c0faefa9b8f3f1b3491ada1e
85a1c1b7dc91336a00ae67d0d768d8f1f6617129e00bfcf6b7922535b850fdb8,1,0,1,288.91863675,1571242755,Ticket,6b6693efe42185ca4f0741d79a7b7d26f6e24036e6b1ada948e6c8134f3994de
8b87e8ecb19bf7ee31b27e792c3a04eaded70ce3a3e06945a242d696f18099fd,1,0,1,288.91863675,1571242755,Ticket,e9bff939ef6c46f0400dc8e0db34fb0eba19cf84ea50059011052de5bf7efb1e
8db08c8fd2d36c74ddb2e716a5ea230b0f165ecf162853f905281425cb6a9ed0,1,0,1,288.91863675,1571242755,Ticket,d2f44997ab109e3032266b7aee1568bfe6e1a2e6b6e98fa461faeba705b2a4a6
91c5e85f705dc50ea7dbb683433d7fc29c8928020b3208338fd68b963d1448d5,1,0,1,288.91863675,1571242755,Ticket,5b086b09be5e5150a649e656ddf424349344c5905a5272de8f2df9801f7f32fd
c98720a1e9de494c43c5d7720e8c8a7398ac195b5b0bf1ba0023cec0c79bea3e,1,0,1,288.91863675,1571242755,Ticket,d3e35755f0082d2ca13d80bc05bc06fac96d69d070709cc4e3a3884bb6f2a06a
cbb4cfdcdddf657185fcb9ff79aa2c88e3643d5d97e386f10836b4ca40031b60,1,0,1,288.91863675,1571242755,Ticket,3c4c3be98ba1ba37a5d5f05ef540c272df60811c78faeff938f024ac2514ecd0
cd052d2ebd1550cd3056920d36735c564d4c1c98b34a25f41acfbf828bd6f141,1,0,1,288.91863675,1571242755,Ticket,496fb20cc15380081243389e4f50e961ec82f18929ed1b0df0a3b7b9b17d5547
d5e96621e015650405af3dec448ee5a519119dd91598ee23ed51b8774b5285d1,1,0,1,288.91863675,1571242755,Ticket,78bbcc0ccb7ecf35daf39d028cc1f71cd1be013a4bae2fb0d9af3f703b9f9ac4
e7d72753a39f94262c3d2dd4d4f1665003282100c716f21b35d1d12ab29b8600,1,0,1,288.91863675,1571242755,Ticket,6179f3520d695b01410bae96f304f81cda200cc9cd70e74f86a141873840a033
e81a84d992825959da9b51aca9d32f49daa68bea2ca6180d915799de53c7c167,1,0,1,288.91863675,1571242755,Ticket,5fbb3eefff2555e3f95fcd8b6353980b787d6d2f8ef87d94278f106be91cb431
