tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6896fff6755d079786dff73ccca845e061fa2b91b9621513f7e428cfe17453,-1,0,1,7.68486951,1702413019,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
aa8cf38fc83f20bcc26f266375d9c4ef47304aacc5758dac19a5c946d5593dc7,-1,0,1,7.68486951,1702413019,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
cc51e416eee2d5c30c2f39b0cdeea93111baa1533c00c11692ddc69cce4091ed,-1,0,1,7.68486951,1702413019,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
efacd2604189f2d8009f12b1d3059351017ce541bdd9904cf81a077181950a45,-1,0,1,7.68486951,1702413019,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
f37a9062f2ca135fb1cd283d93b00dfa1d332d623a936a14c6abd25a7af9fdea,-1,0,1,7.68486951,1702413019,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
f489218f6848d58f3769ea9b350862aa5794b0810481c98faf5aa64270c05494,-1,0,1,7.68486951,1702413019,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
6542107e6e3df6e574a1d04f4d243cc747ce3587fd1ab6295c31d9d5978c9c77,-1,0,1,7.68486951,1702412056,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
8aa781f883c41a3ae8fcbd3239286a164c06fd9575475a11265547009404f65c,-1,0,1,7.68486951,1702412056,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
4bf64cc10dedb14eb0a3889716ef472a2ef01407307e8ec06679c04e7dbcdc26,-1,145,1,7.68486951,1702410148,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
4bf64cc10dedb14eb0a3889716ef472a2ef01407307e8ec06679c04e7dbcdc26,-1,135,1,7.68486951,1702410148,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
4bf64cc10dedb14eb0a3889716ef472a2ef01407307e8ec06679c04e7dbcdc26,-1,4,1,7.68486951,1702410148,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
4bf64cc10dedb14eb0a3889716ef472a2ef01407307e8ec06679c04e7dbcdc26,-1,93,1,7.68486951,1702410148,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
4bf64cc10dedb14eb0a3889716ef472a2ef01407307e8ec06679c04e7dbcdc26,-1,189,1,7.68486951,1702410148,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
4bf64cc10dedb14eb0a3889716ef472a2ef01407307e8ec06679c04e7dbcdc26,-1,179,1,7.68486951,1702410148,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
3d96127dfd533ee2a1f0a28931bde34067c537f6e320e62ced9b575a854f0b59,-1,0,1,7.68486951,1702401634,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
f2bf1c4cde08dda00daf938d27b875b675a37163986588a215cafc27a302a19c,-1,0,1,7.68486951,1702401594,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
e8cd3d3b88757e8fbf0fc26135529a5eda1f0fc7d43dd4a63293c16972b3bdfd,-1,0,1,7.68486951,1702400415,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
7342c017d76cca8f709ccb5f29bbd8abc2b1dc7f451dedee039fd31798cc02a7,-1,66,1,7.68486951,1702397759,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
7342c017d76cca8f709ccb5f29bbd8abc2b1dc7f451dedee039fd31798cc02a7,-1,88,1,7.68486951,1702397759,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
7342c017d76cca8f709ccb5f29bbd8abc2b1dc7f451dedee039fd31798cc02a7,-1,195,1,7.68486951,1702397759,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
7342c017d76cca8f709ccb5f29bbd8abc2b1dc7f451dedee039fd31798cc02a7,-1,163,1,7.68486951,1702397759,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
7342c017d76cca8f709ccb5f29bbd8abc2b1dc7f451dedee039fd31798cc02a7,-1,59,1,7.68486951,1702397759,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
08f3d25d897b165fdf51c799bd3a21aa3bfe1e14ad0981bc18d5d5419b5810e5,-1,0,1,7.68486951,1702397599,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
150f9680b120f74305e4eb0b0ce409cdf198a9d33b0d01b501a06396d29d316b,-1,0,1,7.68486951,1702397599,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
2c3449d3fbc56574ec03080b74364390a743d38e163dc980f2814597fb0de64e,-1,0,1,7.68486951,1702397599,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
9b88898ed2ff976d51b1486c00631ebe155cb34a9e430313fa857b00784baa8e,-1,0,1,7.68486951,1702393415,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
560ba2a9e928b0771bdc2f8dc6582e9ef124e965b4c0dec088ea9a09afaa1e7e,-1,59,1,7.68486951,1702392284,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
560ba2a9e928b0771bdc2f8dc6582e9ef124e965b4c0dec088ea9a09afaa1e7e,-1,15,1,7.68486951,1702392284,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
560ba2a9e928b0771bdc2f8dc6582e9ef124e965b4c0dec088ea9a09afaa1e7e,-1,74,1,7.68486951,1702392284,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
197f24e43976090e3e3e844afe227d1556f5234d476388a5ec92e80bde4c17ac,-1,0,1,7.68486951,1702392270,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
4831d60d614c04d0b1a297d9f87cbbc518178495eb4e646532d389d463386e41,-1,0,1,7.68486951,1702392270,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
61475841339220cb819ee868fc2fbeb281b3475a5ba95a01dcdc147e3dc6d729,-1,0,1,7.68486951,1702392270,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
74965a53337135a3575fb8b15c5cb55ba54e8b29ca3a5756a3aa2972f528938c,-1,0,1,7.68486951,1702392270,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
c2c82be1c16752bcd2f1e84e7fe52c758988cd63adfa2ad3209a9ad4524da5d7,-1,0,1,7.68486951,1702392270,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
0caf41542f43c60dbe065b50057b2f1367d4cbf0fa227d0a96f7d1ddf8287656,-1,39,1,7.68486951,1702391320,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
0caf41542f43c60dbe065b50057b2f1367d4cbf0fa227d0a96f7d1ddf8287656,-1,186,1,7.68486951,1702391320,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
0caf41542f43c60dbe065b50057b2f1367d4cbf0fa227d0a96f7d1ddf8287656,-1,22,1,7.68486951,1702391320,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
0caf41542f43c60dbe065b50057b2f1367d4cbf0fa227d0a96f7d1ddf8287656,-1,127,1,7.68486951,1702391320,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
762cc6499f3141b3a49390aa56c4d4e36982a6194392c36e3935803618cf68fc,-1,0,1,7.68486951,1702382572,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
cb28fef34d1ad84a4b0e993384d4e5a30cf737869df4ae22fe92b36d8d9bdc12,-1,0,1,7.68486951,1702380983,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
5507ae82bfa2db8be29dfff341b3964cc65bf655260784a64bf0962e6f067536,-1,0,1,7.68486951,1702378757,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
743d2b44bc0b7d46a15803ddbc7a4cc6d748a377b703797e05bfd514375b19c4,-1,0,1,7.68486951,1702376609,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
c1cbe2009ace136d06a71bff25bf341ecae7e5ad6aab6eab5880ec08d45a924f,-1,0,1,7.68486951,1702376609,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
060a2a741faa19ff73ed2e707d78da9476b858d801494f5bcdf45aeee5e8d15f,-1,0,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
1bfc21eb25eaec261e26a6764e7bfba0600d77657813ed5ec194e349b8bb8b69,-1,0,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
57b8c20a2455fe5ab5d0407da5d2f4441a9bf9d1d2a2cba8b8ffb2356ad49910,-1,161,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
57b8c20a2455fe5ab5d0407da5d2f4441a9bf9d1d2a2cba8b8ffb2356ad49910,-1,169,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
57b8c20a2455fe5ab5d0407da5d2f4441a9bf9d1d2a2cba8b8ffb2356ad49910,-1,157,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
57b8c20a2455fe5ab5d0407da5d2f4441a9bf9d1d2a2cba8b8ffb2356ad49910,-1,144,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
57b8c20a2455fe5ab5d0407da5d2f4441a9bf9d1d2a2cba8b8ffb2356ad49910,-1,137,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
57b8c20a2455fe5ab5d0407da5d2f4441a9bf9d1d2a2cba8b8ffb2356ad49910,-1,45,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
57b8c20a2455fe5ab5d0407da5d2f4441a9bf9d1d2a2cba8b8ffb2356ad49910,-1,39,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
6763f5acc167ce4ff1533c799bfa9babf3c44c494a2dfd1ea2e7eb175b26a317,-1,0,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
7ceac75fe8e086f4d33f4cd15a03287b60d238f2040fccc0fb24525966467114,-1,0,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
a333214ac978a5f11652d3de729e61268da1948fabf822231505e6a6fd28e018,-1,0,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
f3dcb2b9c8902b263a780c635145f7686e4b778a97b7b936b632afb8737d7578,-1,0,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
f713708935b5d5b2a2f63946b5c03a3a3eb4dad5fdc050167066db3df46a1ea6,-1,0,1,7.68486951,1702374143,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
9121801b29e6c0283b07a8fb43bfddd9bd3e4c98a8be8a81acb9561a4e793418,-1,135,1,7.68486951,1702373463,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
9121801b29e6c0283b07a8fb43bfddd9bd3e4c98a8be8a81acb9561a4e793418,-1,85,1,7.68486951,1702373463,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
9121801b29e6c0283b07a8fb43bfddd9bd3e4c98a8be8a81acb9561a4e793418,-1,75,1,7.68486951,1702373463,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
9121801b29e6c0283b07a8fb43bfddd9bd3e4c98a8be8a81acb9561a4e793418,-1,67,1,7.68486951,1702373463,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
9121801b29e6c0283b07a8fb43bfddd9bd3e4c98a8be8a81acb9561a4e793418,-1,58,1,7.68486951,1702373463,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
0202427b79bf5bbc22f9b953b9391564d8072b0fe5b0f6ea7b1debbbb09fbafc,-1,0,1,7.68486951,1702325657,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
66465b652098e0611c3177339de27c84904eba9bedd86b5884586aa5ccb7a9e5,-1,0,1,7.68486951,1702325657,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
0c0117824ceacd43d31b0c203f5ad526840db2c457120751a07bfb7fd48ae64d,-1,0,1,7.68486951,1702323947,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
11b58ca4c40f3338bf80807328c7a2efec1328e954619ac35f434827a1d675cc,-1,0,1,7.68486951,1702323947,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
4d393ab82c7e8eb8f4e1a69df249f915fa76b59b57245c8580f5ff90b5618308,-1,0,1,7.68486951,1702323947,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
6831d94d35d6bdecaaddeb100031cfecde72cd0e52c63fc6afec2f0d74e023cc,-1,0,1,7.68486951,1702323947,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
975e065bc6383ef1483db4561e1309f0438eba509e293d5971cef4136aa7cc93,-1,0,1,7.68486951,1702323947,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
a64b74e6a67aec76760c942a579d34f6d28b5b9880f26f8e869451b93e33ba27,-1,0,1,7.68486951,1702323947,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
78b26259f3355ce829ad219c0098f71138020dc6040cc9d566d491220ecd96cb,-1,122,1,7.68486951,1702322156,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
78b26259f3355ce829ad219c0098f71138020dc6040cc9d566d491220ecd96cb,-1,106,1,7.68486951,1702322156,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
78b26259f3355ce829ad219c0098f71138020dc6040cc9d566d491220ecd96cb,-1,60,1,7.68486951,1702322156,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
78b26259f3355ce829ad219c0098f71138020dc6040cc9d566d491220ecd96cb,-1,30,1,7.68486951,1702322156,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
78b26259f3355ce829ad219c0098f71138020dc6040cc9d566d491220ecd96cb,-1,13,1,7.68486951,1702322156,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
78b26259f3355ce829ad219c0098f71138020dc6040cc9d566d491220ecd96cb,-1,11,1,7.68486951,1702322156,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
0c5ed00b65aed6fc01accd7b40f5e35daaf07e22f5fb2b7d3077c4a40ae0b071,-1,0,1,7.68486951,1702315207,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
4478232d8d09e4f5546b5fb5def490ffe696564f09ccff6af1fae2047dcb2dd8,-1,0,1,7.68486951,1702315207,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
49898bf7461e98e6600c2b56b1806691be068c3aaadb7da0346c213a6616ed88,-1,0,1,7.68486951,1702315207,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
bdac4a27b2164d50ade43f4fb2b7e9903ab0303b55a781b1a93363e00bd4edb0,-1,0,1,7.68486951,1702315207,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
d915fa63c1431140f464369efafd81f368f55e00ed47f54b1b2b49df327d0237,-1,0,1,7.68486951,1702315207,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
db37c720afee65c098b7662e940dc107a11808ff848cb9b0dfbf78fd2c1a040f,-1,0,1,7.68486951,1702315207,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
df914a259e8f0dfaeb9aa9582d64517ae30d0a72bcb76537e955bd137b226354,-1,0,1,7.68486951,1702315207,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
e3d02b522e0906325807e77b6a2cad800c6ba087a0e2d9c085d205e1a398c15b,-1,0,1,7.68486951,1702315207,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
f37398ebc227c95f2596d5c73ae6b7c1fd46069daa4f4a7220120a6585c527b7,-1,0,1,7.68486951,1702315207,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
4af0631c58cd94d5366780af11307ec79ff7ae130650df03c181e07801cab2b7,-1,0,1,7.68486951,1702315166,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
bf6346c11cc67fa4cd97b4e96e1adc4de3af5ca56829d862c1a428987cac6ac7,-1,0,1,7.68486951,1702315166,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
3cfb9c1439ed5722663dc7cc303ff2d27fdac565d736c6bfef440e24c4042fe5,-1,42,1,7.68486951,1702313383,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
3cfb9c1439ed5722663dc7cc303ff2d27fdac565d736c6bfef440e24c4042fe5,-1,44,1,7.68486951,1702313383,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
3cfb9c1439ed5722663dc7cc303ff2d27fdac565d736c6bfef440e24c4042fe5,-1,61,1,7.68486951,1702313383,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
3cfb9c1439ed5722663dc7cc303ff2d27fdac565d736c6bfef440e24c4042fe5,-1,10,1,7.68486951,1702313383,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
3cfb9c1439ed5722663dc7cc303ff2d27fdac565d736c6bfef440e24c4042fe5,-1,88,1,7.68486951,1702313383,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
3cfb9c1439ed5722663dc7cc303ff2d27fdac565d736c6bfef440e24c4042fe5,-1,99,1,7.68486951,1702313383,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
3cfb9c1439ed5722663dc7cc303ff2d27fdac565d736c6bfef440e24c4042fe5,-1,68,1,7.68486951,1702313383,Regular,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
05311c9ab981f1eef8742bbcc847d7bb72a5ec5d3266d75858889f4b750ec7b4,-1,0,1,7.68486951,1702293435,Ticket,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
15f645d9bf4d92ce01cc38533b810ac80ce5ba15a7f6a138d5c208234de7dd3b,-1,0,1,7.68486951,1702293435,Ticket,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
2631a4924e2db171b908c8a6f61cba4fc7e6130c0ba6c9acdb37e8be761a3cdc,-1,0,1,7.68486951,1702293435,Ticket,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
276ce08cd3a38b4745cf365ba9567d8ef13114eaec19dca9f27d22807392c4a8,-1,0,1,7.68486951,1702293435,Ticket,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
2d0668bf0f1c6ecd1bbdd014e4b85e9bde11a3e326509397833d9767f1c8f14b,-1,0,1,7.68486951,1702293435,Ticket,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
3ca9d86c4dacd6384f28417e63954373572f459d954a967b1faf964541f8fba3,-1,0,1,7.68486951,1702293435,Ticket,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
516da8f92fcf251c94b4a2c6eded16444c4a5f65aa72b5f8c043aa89263b967b,-1,0,1,7.68486951,1702293435,Ticket,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
60e7f961e1797308b794a2bccde63c4e80d23a92c0e24d6e9793c9aa6711cbf6,-1,0,1,7.68486951,1702293435,Ticket,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
79f8a510b96b2f50e0580cad0b58e870a2aab26998be56b58d79ec9748db270e,-1,0,1,7.68486951,1702293435,Ticket,9d15ed2c5a57a61024976ab5ded6b524ad02c55b01bd346b1d5c803b5a97fd7b
