tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e64662d946ba35c61d4919123dde50b462e594f6c4605ac80c918051ccc548,-1,1,1,12.95531222,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
74e64662d946ba35c61d4919123dde50b462e594f6c4605ac80c918051ccc548,-1,0,1,0.04606521,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
9ce0c4ab9522db25d59f86d72e12ce94f4c009ed40d1f81e753e1a9665b0004d,-1,1,1,12.95531222,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
9ce0c4ab9522db25d59f86d72e12ce94f4c009ed40d1f81e753e1a9665b0004d,-1,0,1,0.04606521,1630303665,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
63977b338dcf62e742ce127616935fb6f644640170d8caf358a3a5e1529e497d,-1,1,1,12.95531222,1630303629,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
63977b338dcf62e742ce127616935fb6f644640170d8caf358a3a5e1529e497d,-1,0,1,0.04606521,1630303629,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
7b7503ba5003745fc0e7eb9d4603dccb8f3d4496d0a65742a1c10978f955efd0,-1,0,1,0.04606521,1630303629,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
7b7503ba5003745fc0e7eb9d4603dccb8f3d4496d0a65742a1c10978f955efd0,-1,1,1,12.95531222,1630303629,Ticket,0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,6,1,0.04606521,1630303349,Regular,7b7503ba5003745fc0e7eb9d4603dccb8f3d4496d0a65742a1c10978f955efd0
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,7,1,12.95531222,1630303349,Regular,7b7503ba5003745fc0e7eb9d4603dccb8f3d4496d0a65742a1c10978f955efd0
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,11,1,12.95531222,1630303349,Regular,5878bf94f11a73665167e42907f15159aff1e7f8465a3b70e102ae02c235c3d7
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,3,1,12.95531222,1630303349,Regular,9ce0c4ab9522db25d59f86d72e12ce94f4c009ed40d1f81e753e1a9665b0004d
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,2,1,0.04606521,1630303349,Regular,9ce0c4ab9522db25d59f86d72e12ce94f4c009ed40d1f81e753e1a9665b0004d
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,17,1,12.95531222,1630303349,Regular,4c33c881f6a7fafa4f6f110540051eec96f1c3d9a229a9f2766922c5c4a674b0
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,16,1,0.04606521,1630303349,Regular,4c33c881f6a7fafa4f6f110540051eec96f1c3d9a229a9f2766922c5c4a674b0
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,9,1,12.95531222,1630303349,Regular,74e64662d946ba35c61d4919123dde50b462e594f6c4605ac80c918051ccc548
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,8,1,0.04606521,1630303349,Regular,74e64662d946ba35c61d4919123dde50b462e594f6c4605ac80c918051ccc548
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,15,1,12.95531222,1630303349,Regular,07b2e691201ba5cc07b359ec3c35b3153f24f1d1ee9083a82d764402d664adfa
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,14,1,0.04606521,1630303349,Regular,07b2e691201ba5cc07b359ec3c35b3153f24f1d1ee9083a82d764402d664adfa
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,13,1,12.95531222,1630303349,Regular,44be70a07b6c2ec323cd5ee416d236ec2fde1d6ebe212888349892f9cd02d13e
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,12,1,0.04606521,1630303349,Regular,44be70a07b6c2ec323cd5ee416d236ec2fde1d6ebe212888349892f9cd02d13e
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,1,1,12.95531222,1630303349,Regular,128c9da47d2bef61e25baeef8bc5520a1f92924bd47fbd8b9a5740d6cd2ff959
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,0,1,0.04606521,1630303349,Regular,128c9da47d2bef61e25baeef8bc5520a1f92924bd47fbd8b9a5740d6cd2ff959
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,5,1,12.95531222,1630303349,Regular,63977b338dcf62e742ce127616935fb6f644640170d8caf358a3a5e1529e497d
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,4,1,0.04606521,1630303349,Regular,63977b338dcf62e742ce127616935fb6f644640170d8caf358a3a5e1529e497d
0c8bc0ea7dbc47adae4c4de8bbe5f26fb848795f4784fae71aa05e187d25db0e,1,10,1,0.04606521,1630303349,Regular,5878bf94f11a73665167e42907f15159aff1e7f8465a3b70e102ae02c235c3d7
