tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,5,1,21.19951176,1639186966,Regular,b526e2935a72e48772a5a5a33db6a7c78f485e5df53ef8a1ad7f53f7b6963913
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,4,1,0.0428257,1639186966,Regular,b526e2935a72e48772a5a5a33db6a7c78f485e5df53ef8a1ad7f53f7b6963913
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,1,1,21.19951176,1639186966,Regular,877288f15e1ce688d7383e5e45096794ff45b95ec03fda9724b52f5ffa2b5a41
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,0,1,0.0428257,1639186966,Regular,877288f15e1ce688d7383e5e45096794ff45b95ec03fda9724b52f5ffa2b5a41
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,3,1,21.19951176,1639186966,Regular,9cb82fd201c708b421de00cd34f706193c4685bc9c5a1387e5ad8a1e7daada9e
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,2,1,0.0428257,1639186966,Regular,9cb82fd201c708b421de00cd34f706193c4685bc9c5a1387e5ad8a1e7daada9e
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,9,1,21.19951176,1639186966,Regular,6374bfcadcda2cc9100e795713a010edf4b05bb8228433a4723d8fe9f7e0619d
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,8,1,0.0428257,1639186966,Regular,6374bfcadcda2cc9100e795713a010edf4b05bb8228433a4723d8fe9f7e0619d
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,11,1,21.19951176,1639186966,Regular,4f24ec19cab8633453a1bd44b6d5ec9a5c075f321f3987c2926262031568d908
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,10,1,0.0428257,1639186966,Regular,4f24ec19cab8633453a1bd44b6d5ec9a5c075f321f3987c2926262031568d908
fa368ec87e9a348ffe8eb9157524cb418886a3a078f93a7f678eb4ce6265c2e2,1,15,1,21.19951176,1639186966,Regular,5db57283842960f48e28ed60bee102e5d628d80c38de935742c957b3b2a27616
