tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7126889e5595d22976ab6a1aad8037f1deb5fa341555e1a3785fb0aacd116093,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
7e36ecf2058cd68f99839219dfedc1489da9d2b18d4ab9adf2ac24c34c81f42e,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
7e36ecf2058cd68f99839219dfedc1489da9d2b18d4ab9adf2ac24c34c81f42e,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
87561706ae51d22804afe545b46c1a47d5451be785155c425be13cdac8053680,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
87561706ae51d22804afe545b46c1a47d5451be785155c425be13cdac8053680,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
9be5346a4aceb52ed2604c62ea132ee1c017a2516f709491b237a47af74dcb10,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
9be5346a4aceb52ed2604c62ea132ee1c017a2516f709491b237a47af74dcb10,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
b09c1767b6394576a7aaae4a3299a0a0b0c1a87780a975feb2f28f24e770883f,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
b09c1767b6394576a7aaae4a3299a0a0b0c1a87780a975feb2f28f24e770883f,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
c26c4ba3671a146504ff8c8308300080a985d3fe4bc1625589db11a416b84968,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
c26c4ba3671a146504ff8c8308300080a985d3fe4bc1625589db11a416b84968,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
c3f50c9fe37a11d1fea1503b7afe3e2bcb7fb70663ef14b88384c12f23af7845,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
c3f50c9fe37a11d1fea1503b7afe3e2bcb7fb70663ef14b88384c12f23af7845,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
f36f6e73ee3599cbf3f480048d9c1d0db48b6869f93a84b31a6948a58488fc56,-1,1,1,17.68193674,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
f36f6e73ee3599cbf3f480048d9c1d0db48b6869f93a84b31a6948a58488fc56,-1,0,1,0.03046577,1664358147,Ticket,6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,21,1,17.68193674,1664358037,Regular,60ce8fc313914dbdb20353e6f2a4b8be71702bd207489ba7c7faf6011c953172
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,14,1,0.03046577,1664358037,Regular,625c3cb372a9ef888b06984bea802ffa6e66f16e73f71648d8ac886fd8c07bec
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,15,1,17.68193674,1664358037,Regular,625c3cb372a9ef888b06984bea802ffa6e66f16e73f71648d8ac886fd8c07bec
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,4,1,0.03046577,1664358037,Regular,c3f50c9fe37a11d1fea1503b7afe3e2bcb7fb70663ef14b88384c12f23af7845
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,5,1,17.68193674,1664358037,Regular,c3f50c9fe37a11d1fea1503b7afe3e2bcb7fb70663ef14b88384c12f23af7845
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,10,1,0.03046577,1664358037,Regular,9be5346a4aceb52ed2604c62ea132ee1c017a2516f709491b237a47af74dcb10
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,11,1,17.68193674,1664358037,Regular,9be5346a4aceb52ed2604c62ea132ee1c017a2516f709491b237a47af74dcb10
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,16,1,0.03046577,1664358037,Regular,7e36ecf2058cd68f99839219dfedc1489da9d2b18d4ab9adf2ac24c34c81f42e
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,17,1,17.68193674,1664358037,Regular,7e36ecf2058cd68f99839219dfedc1489da9d2b18d4ab9adf2ac24c34c81f42e
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,22,1,0.03046577,1664358037,Regular,c26c4ba3671a146504ff8c8308300080a985d3fe4bc1625589db11a416b84968
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,23,1,17.68193674,1664358037,Regular,c26c4ba3671a146504ff8c8308300080a985d3fe4bc1625589db11a416b84968
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,12,1,0.03046577,1664358037,Regular,87561706ae51d22804afe545b46c1a47d5451be785155c425be13cdac8053680
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,13,1,17.68193674,1664358037,Regular,87561706ae51d22804afe545b46c1a47d5451be785155c425be13cdac8053680
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,8,1,0.03046577,1664358037,Regular,708593388268b61d159a0fb7cca58d71e9a21647717b71be32f4313ab2f5e737
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,9,1,17.68193674,1664358037,Regular,708593388268b61d159a0fb7cca58d71e9a21647717b71be32f4313ab2f5e737
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,6,1,0.03046577,1664358037,Regular,b09c1767b6394576a7aaae4a3299a0a0b0c1a87780a975feb2f28f24e770883f
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,7,1,17.68193674,1664358037,Regular,b09c1767b6394576a7aaae4a3299a0a0b0c1a87780a975feb2f28f24e770883f
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,24,1,0.03046577,1664358037,Regular,f36f6e73ee3599cbf3f480048d9c1d0db48b6869f93a84b31a6948a58488fc56
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,25,1,17.68193674,1664358037,Regular,f36f6e73ee3599cbf3f480048d9c1d0db48b6869f93a84b31a6948a58488fc56
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,2,1,0.03046577,1664358037,Regular,69dd513d5e8d5b5b84da4a67a36f51b8f57cb04a69adc4fb2c3691adb6f4c0cb
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,3,1,17.68193674,1664358037,Regular,69dd513d5e8d5b5b84da4a67a36f51b8f57cb04a69adc4fb2c3691adb6f4c0cb
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,0,1,0.03046577,1664358037,Regular,7126889e5595d22976ab6a1aad8037f1deb5fa341555e1a3785fb0aacd116093
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,1,1,17.68193674,1664358037,Regular,7126889e5595d22976ab6a1aad8037f1deb5fa341555e1a3785fb0aacd116093
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,18,1,0.03046577,1664358037,Regular,350ed7ff50d7925974d5c057666db07ffa97a26c52f13db1f12e2740ba1c2c2b
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,19,1,17.68193674,1664358037,Regular,350ed7ff50d7925974d5c057666db07ffa97a26c52f13db1f12e2740ba1c2c2b
6f2da63f7cd34191020a1b58ce967792c9db53dec3e37f87d3c8ea19583f1d3a,1,20,1,0.03046577,1664358037,Regular,60ce8fc313914dbdb20353e6f2a4b8be71702bd207489ba7c7faf6011c953172
