tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97b9c1895716129ef01e4f95cacb0192a71617c8876f7d634fcf9d15d9ff94c0,1,2,1,263.29658389,1569394828,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
8d421d92df29e89b2bba9603da334cef5438ea06c188367f4bffd0cebeb2d8ae,1,2,1,263.29658389,1569368653,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
e84ee13247fa0b043f5277b8ff48fe5057602c862e82641f2a135e232d5b1c4c,-1,1,1,261.87189137,1569027410,Regular,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
e84ee13247fa0b043f5277b8ff48fe5057602c862e82641f2a135e232d5b1c4c,-1,0,1,261.87189137,1569027410,Regular,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
085dc40ff6a5e74116e21866082a3c44fd24e4b4b7db2c3c7b3be4886e37475a,-1,0,1,261.87189137,1569026878,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
2e060c3964624a29b6c6c0b6a9e4d5baa663e4c6f238d983c94433ede4e1cac2,-1,0,1,261.87189137,1569026878,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
50db5051da6aa6dd7fa5b495611d64ea3b8f3235678a5f9d8c1b9c8084524abc,-1,0,1,261.87189137,1569026878,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
6c5e9ce3156ea92413e9ec17fe0f9eba348fb4a7239711caef92bd363ae1fead,-1,0,1,261.87189137,1569026878,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
928b43c6709927d028536fc0289e9c3a07050e48d3cc328728ab16934b2110d3,-1,0,1,261.87189137,1569026878,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
af5a8c60e1cf2fc4ba54c397faeb7f384a4c8537766498f68b97a7e3113658d9,-1,0,1,261.87189137,1569026878,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
f13523a7b1a49507c5bcdbee75560ecb44ecae426407203e5c01ed95f54c0fec,-1,0,1,261.87189137,1569026878,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
cba0eeee3932119dcbb0d632fff1a679121138540ebc27ae850b3ef97e5f0533,-1,0,1,261.87189137,1569024936,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
d0203dddcb4e78e27e6b639aeb576490a0837925a19b8fb7935b025694256ebf,-1,0,1,261.87189137,1569024936,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
4825e505bfa62108833847396ece2615e6b8d22d0e699b5fa4c1c1a4bc111060,-1,0,1,261.87189137,1569024782,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
4ba16a6d60d8d1ef69d9c90c942890dc8ea039f02949e18eabbd78eef672c5a6,-1,0,1,261.87189137,1569024782,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
60bc1688d6ec59a463c7e453f428197b417ff67035f6c863d64915f1675215c4,-1,0,1,261.87189137,1569024782,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
7cacd7efde7e326864c0e294e5b8c9fc9965c78c9b9b5e2ff15a48ea73ff1ffb,-1,0,1,261.87189137,1569024782,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
8f8b50caeb098cd8010c687e6844b53ac536da5fd33c02e7ea55a567d2dc6767,-1,0,1,261.87189137,1569024782,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
9188e4fae2c693a080a440c004bdb8988b1b5e057592218843baf9af77bb8178,-1,0,1,261.87189137,1569024782,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
9de39a3d751f9f9cd37b442d05177b6f37cbbfd5ddf55f67eab9349872f333ba,-1,0,1,261.87189137,1569024782,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
db0506fdd89817e717e8586770310b2d35ff384d7dffed4856d3b98212b8dc02,-1,0,1,261.87189137,1569024782,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
fe073e8fcf70b97cc93c4c17e3d72bf2b0ae0baae87e1ff0ee4352917a77dd8c,-1,0,1,261.87189137,1569024782,Ticket,5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,2,1,261.87189137,1569024707,Regular,8f8b50caeb098cd8010c687e6844b53ac536da5fd33c02e7ea55a567d2dc6767
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,1,1,261.87189137,1569024707,Regular,9de39a3d751f9f9cd37b442d05177b6f37cbbfd5ddf55f67eab9349872f333ba
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,8,1,261.87189137,1569024707,Regular,9188e4fae2c693a080a440c004bdb8988b1b5e057592218843baf9af77bb8178
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,17,1,261.87189137,1569024707,Regular,7cacd7efde7e326864c0e294e5b8c9fc9965c78c9b9b5e2ff15a48ea73ff1ffb
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,11,1,261.87189137,1569024707,Regular,db0506fdd89817e717e8586770310b2d35ff384d7dffed4856d3b98212b8dc02
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,0,1,261.87189137,1569024707,Regular,60bc1688d6ec59a463c7e453f428197b417ff67035f6c863d64915f1675215c4
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,19,1,261.87189137,1569024707,Regular,fe073e8fcf70b97cc93c4c17e3d72bf2b0ae0baae87e1ff0ee4352917a77dd8c
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,10,1,261.87189137,1569024707,Regular,4ba16a6d60d8d1ef69d9c90c942890dc8ea039f02949e18eabbd78eef672c5a6
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,15,1,261.87189137,1569024707,Regular,cba0eeee3932119dcbb0d632fff1a679121138540ebc27ae850b3ef97e5f0533
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,6,1,261.87189137,1569024707,Regular,d0203dddcb4e78e27e6b639aeb576490a0837925a19b8fb7935b025694256ebf
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,5,1,261.87189137,1569024707,Regular,50db5051da6aa6dd7fa5b495611d64ea3b8f3235678a5f9d8c1b9c8084524abc
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,9,1,261.87189137,1569024707,Regular,928b43c6709927d028536fc0289e9c3a07050e48d3cc328728ab16934b2110d3
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,3,1,261.87189137,1569024707,Regular,085dc40ff6a5e74116e21866082a3c44fd24e4b4b7db2c3c7b3be4886e37475a
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,12,1,261.87189137,1569024707,Regular,f13523a7b1a49507c5bcdbee75560ecb44ecae426407203e5c01ed95f54c0fec
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,4,1,261.87189137,1569024707,Regular,2e060c3964624a29b6c6c0b6a9e4d5baa663e4c6f238d983c94433ede4e1cac2
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,13,1,261.87189137,1569024707,Regular,af5a8c60e1cf2fc4ba54c397faeb7f384a4c8537766498f68b97a7e3113658d9
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,16,1,261.87189137,1569024707,Regular,6c5e9ce3156ea92413e9ec17fe0f9eba348fb4a7239711caef92bd363ae1fead
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,7,1,261.87189137,1569024707,Regular,e84ee13247fa0b043f5277b8ff48fe5057602c862e82641f2a135e232d5b1c4c
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,18,1,261.87189137,1569024707,Regular,e84ee13247fa0b043f5277b8ff48fe5057602c862e82641f2a135e232d5b1c4c
5796f067888ecec6097aa6909cef12fbbabc8492049692706554709129fce934,1,14,1,261.87189137,1569024707,Regular,4825e505bfa62108833847396ece2615e6b8d22d0e699b5fa4c1c1a4bc111060
