tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa1836d8ddfc7347cb363b85b3f586a785565ff989e6c2469e48458ca0e6a24,-1,1,1,283.50857015,1555244218,Vote,fdf4247ea23fef7e9225b23abf7cf20eb5f5579aab986073d55ecdb13f70e64c
43fa7050cb2b7b50005678df2c23e74c7a06d2356269b0be0e9ab6c8a62f018b,-1,1,1,283.50857015,1554884275,Vote,f1ad3e27c60168b22a6cb08f97d31727bf63ceb36d45f19506970815b35df42c
1d453abaf630bffe95c79b6c8a24e43e6d060b7510c906d38ea38f0491196670,-1,1,1,285.22830499,1554717349,Regular,d53972350e4c9a9b95edc542c0ae92b75655575073b1188aceb3fddb3a672a92
d53972350e4c9a9b95edc542c0ae92b75655575073b1188aceb3fddb3a672a92,1,2,1,285.22830499,1554681906,Vote,1d453abaf630bffe95c79b6c8a24e43e6d060b7510c906d38ea38f0491196670
951cc7e18a1c78e0e15780d0bba941df50ac99ab038ba255517fbcbe2638e09b,-1,1,1,283.50857015,1554674728,Vote,01d055ab0d180f7c44be098f19637b82878c86508137d5ee7325aefa7d28f671
76dfbaf4673b6a586c9a30a2e76be91f8c5310909cf20bbb16029f9cc88aaad2,-1,2,1,285.22830499,1554658749,Regular,dccffb79e43ecb67eff9eb4d098c545f23dff7c92d51b02d19f83c6394108821
2ab31599fdf73989b3dcedc96bebeaadd0bbd988ca8c8ba410bbfe8e507b3f0d,-1,1,1,283.50857015,1554619267,Vote,bdd925b87bb7f4856d7dbd0f352bb76724fcb519f2a08e89dbdf81fdac226e25
dccffb79e43ecb67eff9eb4d098c545f23dff7c92d51b02d19f83c6394108821,1,2,1,285.22830499,1554616512,Vote,76dfbaf4673b6a586c9a30a2e76be91f8c5310909cf20bbb16029f9cc88aaad2
12fff7c2e7ead172cad61fdf7f153af6ada2b1067e107ca42861b88f7eae7a3d,-1,3,1,285.22830499,1554587025,Regular,13129b4f1e5e304788eabd3e08213175a4bbaa2e236ee70aaf20b10ec4361563
45dd17133cbfecf8b0ca224625d38427120131eee6ad9f1e5d14f8c47e7f7ca0,-1,3,1,285.22830499,1554586034,Regular,8ff8037d65fee31e39ba53b5cd2cd6fe310a795b7163d513a7f7777887e50647
13129b4f1e5e304788eabd3e08213175a4bbaa2e236ee70aaf20b10ec4361563,1,2,1,285.22830499,1554548623,Vote,12fff7c2e7ead172cad61fdf7f153af6ada2b1067e107ca42861b88f7eae7a3d
8ff8037d65fee31e39ba53b5cd2cd6fe310a795b7163d513a7f7777887e50647,1,2,1,285.22830499,1554547647,Vote,45dd17133cbfecf8b0ca224625d38427120131eee6ad9f1e5d14f8c47e7f7ca0
af653e3a9e9f2b73e00994d587b7f6751e5039475ae6e88deb39c627cdea6812,-1,1,1,283.50857015,1554518254,Vote,da4aeb9c1d6f49218dd69d9d840397158b7f61decaeb448c54e34783027f8860
08ea88784c13707559f1aa5a50e9702dbec67fca534a8a5ff0835829401c4f25,-1,1,1,283.50857015,1554513330,Vote,5b49ed2839042f5c6612d022e513abe402a172bc657ca70c63c76c715da03984
e5022f1dab92aa228460ac4e075756aa3664e31377acf2271ad10e44a2c4b7fa,-1,1,1,283.50857015,1554489255,Vote,e0e398a845f1c6f41b24b40e996e4e1f518755fd0903fa1931af230736376e61
17849195a03901761b2f585202245c078aa0b1bf6c4cac601451c6ee032889b5,-1,1,1,283.50857015,1554384335,Vote,d81ed47b5f763585290ac237ac9ddbca24fc947010aae4b2912a1261f842f54f
01d055ab0d180f7c44be098f19637b82878c86508137d5ee7325aefa7d28f671,1,0,1,283.50857015,1554319061,Ticket,951cc7e18a1c78e0e15780d0bba941df50ac99ab038ba255517fbcbe2638e09b
08d3fd9c461e6a64821c4237802ef96cfa382b2952cd4c08fb242f3347e8e4d6,1,0,1,283.50857015,1554319061,Ticket,7542e81b469fd72d2f4b1592f90b43592568ab4395ab49a42ff9f9c1916ac0af
0da5f025f38f49f928c66695bb4f512d8aa1e89f0db36099c3dd613998e61156,1,0,1,283.50857015,1554319061,Ticket,db6da520d3c49bbe0d2b71b7f3d8113f0c4414865a4b979d4d4b36f50a1b5ecd
0fbb6c0f629c9df94b63fee8eabfbe4d80f87938821497be3009efc5ee406b54,1,0,1,283.50857015,1554319061,Ticket,2186431ee3a814893fdb97d65dc4998cd5a1730f13820a32ae38d265de7fb409
30b7746ee0bbdadaa88ed7dae725cf6add49d1354785225c3e1edc98f23bad20,1,0,1,283.50857015,1554319061,Ticket,9da680c270c2ee7a04bb31b9f443d4509b502d67c70472c1649d43a572af73c4
46d785a3622d9cb0e44931ec46f509a73b9a172b1dd234b0b2afd598521c1d70,1,0,1,283.50857015,1554319061,Ticket,c1f4234088973ff9af471c645069a04829b62d32a12997a011462d0ee96b19ff
5b49ed2839042f5c6612d022e513abe402a172bc657ca70c63c76c715da03984,1,0,1,283.50857015,1554319061,Ticket,08ea88784c13707559f1aa5a50e9702dbec67fca534a8a5ff0835829401c4f25
99ea7777768889d33f318c87ed34fec4110a203ac95e06c7f3b5fa552fcbc75c,1,0,1,283.50857015,1554319061,Ticket,61459c985a09cf3b3d1e3755590e0aa58862b0ef9ef88bd8de5064c10569769f
a161128e041733c6e5ec340ec69096e7ad50a5c7cf8eb38461396f33d1b3bccf,1,0,1,283.50857015,1554319061,Ticket,61ad41dce8ce8f20e3bb9abee48bf94eed68b0393d48b065ece36565011123ef
a34e53cb64278599b975cb2d98b3f9c743440e62e6b2e5e379f6e82bb72c350f,1,0,1,283.50857015,1554319061,Ticket,21e1b315db9315d55ea16133a238d5e53e99a52f827128493d7bd25d55339938
b8ad28ecc63f4864e096f25159b361284004533d2b359846d008d614ec821942,1,0,1,283.50857015,1554319061,Ticket,f168c474fbd51dade708fd9900755ea0c9aa4379db4945bc2a20182b0be06afe
bdd925b87bb7f4856d7dbd0f352bb76724fcb519f2a08e89dbdf81fdac226e25,1,0,1,283.50857015,1554319061,Ticket,2ab31599fdf73989b3dcedc96bebeaadd0bbd988ca8c8ba410bbfe8e507b3f0d
cf249fb05efc359a2e1b2025aac82f66f4e4a8dca58ea40f6ff8883602f12caa,1,0,1,283.50857015,1554319061,Ticket,873ce422c10c457b22d883a593fb8a9e9bb0d700e5522ec3a61eedd381fae8c4
d39b40a21a70e598c764a952e8551d09d1f91c9f9bc3cb331a0a880a8f854591,1,0,1,283.50857015,1554319061,Ticket,147478a1262e780e607c7546539607f00b9e79b2732a94ad5607e7fa462573f5
d81ed47b5f763585290ac237ac9ddbca24fc947010aae4b2912a1261f842f54f,1,0,1,283.50857015,1554319061,Ticket,17849195a03901761b2f585202245c078aa0b1bf6c4cac601451c6ee032889b5
da4aeb9c1d6f49218dd69d9d840397158b7f61decaeb448c54e34783027f8860,1,0,1,283.50857015,1554319061,Ticket,af653e3a9e9f2b73e00994d587b7f6751e5039475ae6e88deb39c627cdea6812
e0e398a845f1c6f41b24b40e996e4e1f518755fd0903fa1931af230736376e61,1,0,1,283.50857015,1554319061,Ticket,e5022f1dab92aa228460ac4e075756aa3664e31377acf2271ad10e44a2c4b7fa
f1ad3e27c60168b22a6cb08f97d31727bf63ceb36d45f19506970815b35df42c,1,0,1,283.50857015,1554319061,Ticket,43fa7050cb2b7b50005678df2c23e74c7a06d2356269b0be0e9ab6c8a62f018b
f5e7e136ddddfeb29749716acbd8309d6c79890d3b36c5b8a7a39ef5831b574f,1,0,1,283.50857015,1554319061,Ticket,5da486b281dcaa5bc31a73e0e93ebc5282ff44644aad8364078857d06e0227d4
fdf4247ea23fef7e9225b23abf7cf20eb5f5579aab986073d55ecdb13f70e64c,1,0,1,283.50857015,1554319061,Ticket,cfa1836d8ddfc7347cb363b85b3f586a785565ff989e6c2469e48458ca0e6a24
