tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2808fdfbdd0820f7ccd36c5dbfd9214a87e3b587e86663374355b46e367b4134,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
2808fdfbdd0820f7ccd36c5dbfd9214a87e3b587e86663374355b46e367b4134,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
4bf54e815becf9cb2d73d65ee8b6595ee90d4128fa5075ca5c2e844ace2ad4fe,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
4bf54e815becf9cb2d73d65ee8b6595ee90d4128fa5075ca5c2e844ace2ad4fe,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
5a30d057914cb643ed8a7fcb08d2c5070a43a6c086c53c84a4a5ccadf3a8f8ce,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
5a30d057914cb643ed8a7fcb08d2c5070a43a6c086c53c84a4a5ccadf3a8f8ce,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
60927e6ecc2b91c04552e8829bc6d28e4e67f37274d1726315f8331dd55be9c3,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
60927e6ecc2b91c04552e8829bc6d28e4e67f37274d1726315f8331dd55be9c3,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
60e9d9aff2b8227e19aae3e0bfef8484a723c5bafbcdcfd9f4b4be2a0d49b9a7,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
60e9d9aff2b8227e19aae3e0bfef8484a723c5bafbcdcfd9f4b4be2a0d49b9a7,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
6b47602925ba753722eda37a639c77f0f644d6bcd6a74247060844fefa2050f5,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
6b47602925ba753722eda37a639c77f0f644d6bcd6a74247060844fefa2050f5,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
740c411f0815fe159d1305bb0ecae5e0e0daab96c309f5056f963398625a4559,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
740c411f0815fe159d1305bb0ecae5e0e0daab96c309f5056f963398625a4559,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
829616b44bc211ca6353e7afce7e00e61968c701cd6e95897abd6a0abb53f4b0,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
829616b44bc211ca6353e7afce7e00e61968c701cd6e95897abd6a0abb53f4b0,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
a194de2fbc94e098f877a05e9de5b1b0443a04dada9e671a8e28e71b62cd4a8a,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
a194de2fbc94e098f877a05e9de5b1b0443a04dada9e671a8e28e71b62cd4a8a,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
b642b8202e4c1c604bb85ce4aea52d4862b9e77cd951dff36b3db060abba654d,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
b642b8202e4c1c604bb85ce4aea52d4862b9e77cd951dff36b3db060abba654d,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
bf5f00a4c80046205210fa89ae5b5e1e26c159367f7290835b32f4a7fc883083,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
bf5f00a4c80046205210fa89ae5b5e1e26c159367f7290835b32f4a7fc883083,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
d006f333af2e46db2cb2a5af7c45e5fa2d72c06c447e2729f76f61592207ca88,-1,0,1,0.0327216,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
d006f333af2e46db2cb2a5af7c45e5fa2d72c06c447e2729f76f61592207ca88,-1,1,1,9.72989486,1659138918,Ticket,5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,22,1,0.0327216,1659138443,Regular,039bdc6331ab42c03815d7f2b28fe9cf32ef34bb8928e5a33a1e4e4cb1935510
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,3,1,9.72989486,1659138443,Regular,2808fdfbdd0820f7ccd36c5dbfd9214a87e3b587e86663374355b46e367b4134
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,2,1,0.0327216,1659138443,Regular,2808fdfbdd0820f7ccd36c5dbfd9214a87e3b587e86663374355b46e367b4134
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,9,1,9.72989486,1659138443,Regular,5a30d057914cb643ed8a7fcb08d2c5070a43a6c086c53c84a4a5ccadf3a8f8ce
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,8,1,0.0327216,1659138443,Regular,5a30d057914cb643ed8a7fcb08d2c5070a43a6c086c53c84a4a5ccadf3a8f8ce
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,7,1,9.72989486,1659138443,Regular,d006f333af2e46db2cb2a5af7c45e5fa2d72c06c447e2729f76f61592207ca88
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,16,1,0.0327216,1659138443,Regular,0d275669b3ae81b3b8791ad315a4bfefe9b0be4469d443d0f114b270245451af
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,17,1,9.72989486,1659138443,Regular,0d275669b3ae81b3b8791ad315a4bfefe9b0be4469d443d0f114b270245451af
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,6,1,0.0327216,1659138443,Regular,d006f333af2e46db2cb2a5af7c45e5fa2d72c06c447e2729f76f61592207ca88
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,27,1,9.72989486,1659138443,Regular,60927e6ecc2b91c04552e8829bc6d28e4e67f37274d1726315f8331dd55be9c3
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,26,1,0.0327216,1659138443,Regular,60927e6ecc2b91c04552e8829bc6d28e4e67f37274d1726315f8331dd55be9c3
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,0,1,0.0327216,1659138443,Regular,b642b8202e4c1c604bb85ce4aea52d4862b9e77cd951dff36b3db060abba654d
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,10,1,0.0327216,1659138443,Regular,740c411f0815fe159d1305bb0ecae5e0e0daab96c309f5056f963398625a4559
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,33,1,9.72989486,1659138443,Regular,244f07c50f3b1d4ac7fc924c1fbdedeef04b2fbc2c783f3183db61c995976ba6
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,32,1,0.0327216,1659138443,Regular,244f07c50f3b1d4ac7fc924c1fbdedeef04b2fbc2c783f3183db61c995976ba6
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,5,1,9.72989486,1659138443,Regular,4bf54e815becf9cb2d73d65ee8b6595ee90d4128fa5075ca5c2e844ace2ad4fe
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,4,1,0.0327216,1659138443,Regular,4bf54e815becf9cb2d73d65ee8b6595ee90d4128fa5075ca5c2e844ace2ad4fe
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,23,1,9.72989486,1659138443,Regular,039bdc6331ab42c03815d7f2b28fe9cf32ef34bb8928e5a33a1e4e4cb1935510
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,11,1,9.72989486,1659138443,Regular,740c411f0815fe159d1305bb0ecae5e0e0daab96c309f5056f963398625a4559
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,1,1,9.72989486,1659138443,Regular,b642b8202e4c1c604bb85ce4aea52d4862b9e77cd951dff36b3db060abba654d
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,28,1,0.0327216,1659138443,Regular,bf5f00a4c80046205210fa89ae5b5e1e26c159367f7290835b32f4a7fc883083
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,29,1,9.72989486,1659138443,Regular,bf5f00a4c80046205210fa89ae5b5e1e26c159367f7290835b32f4a7fc883083
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,24,1,0.0327216,1659138443,Regular,a194de2fbc94e098f877a05e9de5b1b0443a04dada9e671a8e28e71b62cd4a8a
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,25,1,9.72989486,1659138443,Regular,a194de2fbc94e098f877a05e9de5b1b0443a04dada9e671a8e28e71b62cd4a8a
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,18,1,0.0327216,1659138443,Regular,829616b44bc211ca6353e7afce7e00e61968c701cd6e95897abd6a0abb53f4b0
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,19,1,9.72989486,1659138443,Regular,829616b44bc211ca6353e7afce7e00e61968c701cd6e95897abd6a0abb53f4b0
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,30,1,0.0327216,1659138443,Regular,6b47602925ba753722eda37a639c77f0f644d6bcd6a74247060844fefa2050f5
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,31,1,9.72989486,1659138443,Regular,6b47602925ba753722eda37a639c77f0f644d6bcd6a74247060844fefa2050f5
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,12,1,0.0327216,1659138443,Regular,60e9d9aff2b8227e19aae3e0bfef8484a723c5bafbcdcfd9f4b4be2a0d49b9a7
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,13,1,9.72989486,1659138443,Regular,60e9d9aff2b8227e19aae3e0bfef8484a723c5bafbcdcfd9f4b4be2a0d49b9a7
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,14,1,0.0327216,1659138443,Regular,353ff76d493926a5f1a77d935e6339f8fd2a58d151bcbf42fc1577e5c4da7784
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,15,1,9.72989486,1659138443,Regular,353ff76d493926a5f1a77d935e6339f8fd2a58d151bcbf42fc1577e5c4da7784
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,20,1,0.0327216,1659138443,Regular,353ff76d493926a5f1a77d935e6339f8fd2a58d151bcbf42fc1577e5c4da7784
5e772a8a160a807e4ed47d6ba42821d9853c1508689faa0c7c2ab454ac8d48b0,1,21,1,9.72989486,1659138443,Regular,353ff76d493926a5f1a77d935e6339f8fd2a58d151bcbf42fc1577e5c4da7784
