tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,15,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,16,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,17,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea,-1,18,1,167.56687862,1552763028,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
4e450df4e1a6dff0cbf21b56608f6adbc1fa014220ce6e24e20958326d8e6d45,-1,3,1,167.56687862,1552762117,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
4e450df4e1a6dff0cbf21b56608f6adbc1fa014220ce6e24e20958326d8e6d45,-1,5,1,167.56687862,1552762117,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
4e450df4e1a6dff0cbf21b56608f6adbc1fa014220ce6e24e20958326d8e6d45,-1,4,1,167.56687862,1552762117,Regular,dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,16,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,17,1,167.56687862,1552762117,Regular,4e450df4e1a6dff0cbf21b56608f6adbc1fa014220ce6e24e20958326d8e6d45
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,18,1,167.56687862,1552762117,Regular,4e450df4e1a6dff0cbf21b56608f6adbc1fa014220ce6e24e20958326d8e6d45
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,19,1,167.56687862,1552762117,Regular,4e450df4e1a6dff0cbf21b56608f6adbc1fa014220ce6e24e20958326d8e6d45
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,3,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,4,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,5,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,6,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,0,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,1,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,2,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,7,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,8,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,9,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,10,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,11,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,12,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,13,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,14,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
dd75944f1d5fccb67634a996bd7a335a207c9b6b87e9349b846697c2cfba0c16,1,15,1,167.56687862,1552762117,Regular,f90753ebe2e92a690c1dbdb7a2c22cda1cebf544ec365186928a23ec622f7cea
