tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0,-1,28,1,20.73268983,1596532305,Regular,4cd3ea38aceeaa9c50f617b96b2411c277225fb2fa0d3cbcc21404bfbccfb68c
15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0,-1,0,1,20.73268983,1596530319,Regular,ed44f73f5a44c11574d25ac83b290660c5110e8811cabff585c02003b9487c77
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,15,1,20.73268983,1596529539,Regular,3c41d88b710f7118be21e623501c66cc53601d00a5665eb7c01aec77a21c445e
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,-1,9,1,20.73268983,1596528624,Regular,ef9177d52d62df19a54f4fe8b6b2f467a31772542ce1bf87df8a0ee7f5e8954d
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,-1,17,1,20.73268983,1596528624,Regular,e552771ee47bdceb6ab9c72be13718ad2c7f1bf79e7aa38edaa7b6b86b09614f
01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6,-1,6,1,20.70067572,1596472423,Regular,67a692eff38032969e2943e3108d838ca0cdf4dc732528d95c974af77e756619
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,3,1,20.73268983,1596472423,Regular,7115bfd4dae1016e999bb1d8e1e5c845b26c573e3bb7739600b0fbd9c9e9bb00
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,33,1,20.73268983,1596472423,Regular,1795d84d80c8b21a7b0af53a3bfe48ecfeecd9a05f95dd4f3a15ca7e32b0250d
7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c,-1,84,1,20.73268983,1596472423,Regular,55e1dae8c2673a1260085907fd33654cd33b5d3cdf368701a270ab3c87d6d429
67a692eff38032969e2943e3108d838ca0cdf4dc732528d95c974af77e756619,1,3,1,20.70067572,1596258723,Vote,01f7b4aeef821aa674793b28abe08162ac8393f615d938c86ae4a3ae022067b6
6a40ad7ddd38ccdd56130c504c121be4e0405e9d9d247cebd20164622d613de7,1,3,1,20.70067572,1596219334,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
dc1112d8de0b2c7f1e93215f9159aae297abfd41cfb6c6124fc00c5b4167f6c7,1,3,1,20.73268983,1595355035,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
1795d84d80c8b21a7b0af53a3bfe48ecfeecd9a05f95dd4f3a15ca7e32b0250d,1,3,1,20.73268983,1595237104,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
7115bfd4dae1016e999bb1d8e1e5c845b26c573e3bb7739600b0fbd9c9e9bb00,1,3,1,20.73268983,1595229359,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c,-1,29,1,20.73268983,1595145485,Regular,2bcf04c9fc586de0189b84cb562ffeaa1ff338cea74e0076d3405ab687ecf506
ee30b9d95f144c77b7787851aa28de19d0208f2e8971a5d569980a8284a42fcb,1,3,1,20.73268983,1595141428,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
4c473d512f03c1b72fc673aa374d90669b293e8c41b0dd44f2ee6f8e2b75d2df,1,3,1,20.73268983,1594974418,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
4cd3ea38aceeaa9c50f617b96b2411c277225fb2fa0d3cbcc21404bfbccfb68c,1,3,1,20.73268983,1594918344,Vote,e60a21163f3c491db489343d577437ce845e14d472632e25551abb26f492f1f0
ed44f73f5a44c11574d25ac83b290660c5110e8811cabff585c02003b9487c77,1,3,1,20.73268983,1594914838,Vote,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
3996b74cc097b95c3303a6dd7a6dedc541d27fadc69ad4ae943fbd68383997b7,1,3,1,20.73268983,1594781389,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
e552771ee47bdceb6ab9c72be13718ad2c7f1bf79e7aa38edaa7b6b86b09614f,1,3,1,20.73268983,1594773074,Vote,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
3c41d88b710f7118be21e623501c66cc53601d00a5665eb7c01aec77a21c445e,1,3,1,20.73268983,1594687417,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
aeced80727e6c945f387cd76a79e6ab66875e0e081e1853a6716c14a9b3920da,1,3,1,20.73268983,1594616129,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
55e1dae8c2673a1260085907fd33654cd33b5d3cdf368701a270ab3c87d6d429,1,3,1,20.73268983,1594590388,Vote,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
2bcf04c9fc586de0189b84cb562ffeaa1ff338cea74e0076d3405ab687ecf506,1,3,1,20.73268983,1594564434,Vote,92b0f58a77179cce94a464049fa85ce590330ba77e2a8b5de033b440944e1b8c
ef9177d52d62df19a54f4fe8b6b2f467a31772542ce1bf87df8a0ee7f5e8954d,1,3,1,20.73268983,1594458350,Vote,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
