tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1cd4ab6c381163b0f06c11730a0cd14d082fd7758a12a0762bf7819746169a6,1,2,1,290.29967095,1571922095,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
7977aa3ce2f3d48171a8dc9dd375f4c4a60a42e05aba4d0dcc1e469e11321b5c,-1,1,1,290.29967095,1571528633,Regular,d26478206c17e5a62a3284d831ad81d835b0aca3aafdfbae736713c3ed4a2e19
d26478206c17e5a62a3284d831ad81d835b0aca3aafdfbae736713c3ed4a2e19,1,2,1,290.29967095,1571491813,Vote,7977aa3ce2f3d48171a8dc9dd375f4c4a60a42e05aba4d0dcc1e469e11321b5c
038deb7eb96cb55a64a1be81260badbce0d185fb5297311a283169381f6e28a1,1,2,1,290.29967095,1571489347,Vote,8a75319706291d537f613ca0532580e2f1f549a3f49500db966605ad8adb450e
032cf2847e2138b7175d44c9e5e79ef356434dc8bbeb9f392423146c1779c210,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
08094b4e3f532de197c8f377ce0fd176993c671e458e7216f43dca25d4f98fee,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
1029c5642ce38ff658d2c155fd2a117853eda51258f39ac076199b29b35cdadb,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
2ebe68d894d366a2ed621e4ddcb6165a33dc8b270d661756c5cc1da4ca88556f,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
3e1e3dc016b469b1ebbd6ec29864e481d14cf686534f63c69c4132543a6df61d,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
4ea136cac5d1369c8bc5a938572e9915248030d356170f63ea422465f444e7e2,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
6e3885904242892d53fa80610aa812b470218eff8ddbe79536a2e7315b5c9830,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
9496e9052e633832bd625ca17e27fa89455d588911afe18083df07d838e11586,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
b36554c13364628dc193727afe1c992a1efe0348d7a858faad24c7362d633eae,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
ba0789b353a8244f2d746eb133b47c38fd7379312560497ec407a89fb7fc0e2b,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
bf36665ec695648e98382edaa54af6ea99d8e7e8f0dd5f6007842629de762c43,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
c9d9ae84e54cf67501b4fc39fc738dc5e3bc022ab51d5f848e60a9c6e7543ea1,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
ca18214743fb19b52a5474926a31878bf59a34a3265a18828929adcb9ce0209c,-1,0,1,288.91894869,1571239546,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
106fd95d6ff906ddd8502ce2ff51f72cb1c9bff6965008177d7a95e0b40d682b,-1,0,1,288.91894869,1571239453,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
2e51661924ad768a393f211a0d2072093bf3c0899b672031773c162e77c4659b,-1,0,1,288.91894869,1571239453,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
321ce1d20f5cccee2e9e9ace3ef3094f069a0c490f0903c33f9b898bcd66f6ac,-1,0,1,288.91894869,1571239453,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
a8ba1a7a301ab2569b2c2706b692ebda10c13c5f20a29c12e2970eaa17a4b86c,-1,0,1,288.91894869,1571239453,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
aa9d70c0d58b86b14fcc8fd6d76f5f73d8c13f11e3dc3fb09fd3a7883ab8f094,-1,0,1,288.91894869,1571239453,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
ae0d1d9532e63af141fde4b23b7aff3eae703c509abd6cd0234c02050db7a02b,-1,0,1,288.91894869,1571239453,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
dd369c03df37857656653e90b724edce8c15359b206baa096d46c5aee78719a3,-1,0,1,288.91894869,1571239453,Ticket,0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,1,1,288.91894869,1571239399,Regular,aa9d70c0d58b86b14fcc8fd6d76f5f73d8c13f11e3dc3fb09fd3a7883ab8f094
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,5,1,288.91894869,1571239399,Regular,dd369c03df37857656653e90b724edce8c15359b206baa096d46c5aee78719a3
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,10,1,288.91894869,1571239399,Regular,321ce1d20f5cccee2e9e9ace3ef3094f069a0c490f0903c33f9b898bcd66f6ac
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,7,1,288.91894869,1571239399,Regular,2e51661924ad768a393f211a0d2072093bf3c0899b672031773c162e77c4659b
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,11,1,288.91894869,1571239399,Regular,2ebe68d894d366a2ed621e4ddcb6165a33dc8b270d661756c5cc1da4ca88556f
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,8,1,288.91894869,1571239399,Regular,08094b4e3f532de197c8f377ce0fd176993c671e458e7216f43dca25d4f98fee
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,0,1,288.91894869,1571239399,Regular,032cf2847e2138b7175d44c9e5e79ef356434dc8bbeb9f392423146c1779c210
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,6,1,288.91894869,1571239399,Regular,ba0789b353a8244f2d746eb133b47c38fd7379312560497ec407a89fb7fc0e2b
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,14,1,288.91894869,1571239399,Regular,1029c5642ce38ff658d2c155fd2a117853eda51258f39ac076199b29b35cdadb
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,16,1,288.91894869,1571239399,Regular,6e3885904242892d53fa80610aa812b470218eff8ddbe79536a2e7315b5c9830
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,17,1,288.91894869,1571239399,Regular,4ea136cac5d1369c8bc5a938572e9915248030d356170f63ea422465f444e7e2
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,15,1,288.91894869,1571239399,Regular,3e1e3dc016b469b1ebbd6ec29864e481d14cf686534f63c69c4132543a6df61d
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,2,1,288.91894869,1571239399,Regular,c9d9ae84e54cf67501b4fc39fc738dc5e3bc022ab51d5f848e60a9c6e7543ea1
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,12,1,288.91894869,1571239399,Regular,ca18214743fb19b52a5474926a31878bf59a34a3265a18828929adcb9ce0209c
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,3,1,288.91894869,1571239399,Regular,9496e9052e633832bd625ca17e27fa89455d588911afe18083df07d838e11586
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,18,1,288.91894869,1571239399,Regular,bf36665ec695648e98382edaa54af6ea99d8e7e8f0dd5f6007842629de762c43
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,13,1,288.91894869,1571239399,Regular,b36554c13364628dc193727afe1c992a1efe0348d7a858faad24c7362d633eae
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,4,1,288.91894869,1571239399,Regular,ae0d1d9532e63af141fde4b23b7aff3eae703c509abd6cd0234c02050db7a02b
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,9,1,288.91894869,1571239399,Regular,106fd95d6ff906ddd8502ce2ff51f72cb1c9bff6965008177d7a95e0b40d682b
0a3b791e9fdecacc1cc27abab66541ea37be5b91511290f63cd3d792a7429849,1,19,1,288.91894869,1571239399,Regular,a8ba1a7a301ab2569b2c2706b692ebda10c13c5f20a29c12e2970eaa17a4b86c
