tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,4,1,0.10523391,1569063031,Regular,253de6532323336cbe951a45307a25069c44e3e394c7e74eef768d83f74d26d8
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,5,1,254.69927185,1569063031,Regular,253de6532323336cbe951a45307a25069c44e3e394c7e74eef768d83f74d26d8
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,2,1,0.10523391,1569063031,Regular,6a7ca85727eb605f47e250c0ccff6a66587549a71592e0b6e2fd62156a2e7224
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,3,1,254.69927185,1569063031,Regular,6a7ca85727eb605f47e250c0ccff6a66587549a71592e0b6e2fd62156a2e7224
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,14,1,0.10523391,1569063031,Regular,5599d0ded7bf3fb3eba278c05f14d170e7d077c7e498be93ff9eac6dcf8b6f0b
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,15,1,254.69927185,1569063031,Regular,5599d0ded7bf3fb3eba278c05f14d170e7d077c7e498be93ff9eac6dcf8b6f0b
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,18,1,0.10523391,1569063031,Regular,e24d0fddbd8553f9747b02e0a527afd9d47de18fc2c9e1a6e5d6ca10bacd666c
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,19,1,254.69927185,1569063031,Regular,e24d0fddbd8553f9747b02e0a527afd9d47de18fc2c9e1a6e5d6ca10bacd666c
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,8,1,0.10523391,1569063031,Regular,eb18e720f4811915cc5561eb6b6e6cb2aa864f8c3510afeea9a1471c53bcffef
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,9,1,254.69927185,1569063031,Regular,eb18e720f4811915cc5561eb6b6e6cb2aa864f8c3510afeea9a1471c53bcffef
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,0,1,0.10523391,1569063031,Regular,5c1cd6a8c75df76047321ebfa1258d543bc50cb37cbd61d3649c4e1459941050
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,1,1,254.69927185,1569063031,Regular,5c1cd6a8c75df76047321ebfa1258d543bc50cb37cbd61d3649c4e1459941050
d5867982bbbb7064a06935b00fd965897981ceaaa1e749eb08c55e65e8d5cbef,1,16,1,0.10523391,1569063031,Regular,801d8cb802456a576cad0ebe7ce20415405316b5cf4762acb6d487fc23a8483a
