tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58a34bb7a5fb0e9cb1dd8cbf8d626f8952165daa8109f30f9ed08729a4e1c8b,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
f8d81509f6d95864736be24b4a0d11dbe16649afdea4ba5c881d24e8a97fdefd,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
f8d81509f6d95864736be24b4a0d11dbe16649afdea4ba5c881d24e8a97fdefd,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
fad48c336bde38522c7df0295b116229c40c5854d0afed4ccfe53af73677f884,-1,0,1,0.08770566,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
fad48c336bde38522c7df0295b116229c40c5854d0afed4ccfe53af73677f884,-1,1,1,38.14103881,1582004897,Ticket,a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,37,1,38.14103881,1582004686,Regular,f58a34bb7a5fb0e9cb1dd8cbf8d626f8952165daa8109f30f9ed08729a4e1c8b
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,12,1,0.08770566,1582004686,Regular,f8d81509f6d95864736be24b4a0d11dbe16649afdea4ba5c881d24e8a97fdefd
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,13,1,38.14103881,1582004686,Regular,f8d81509f6d95864736be24b4a0d11dbe16649afdea4ba5c881d24e8a97fdefd
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,14,1,0.08770566,1582004686,Regular,d93af3348555e1c77a697a647a8acf9434006d168680b37cc1eb614804fe0fb3
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,15,1,38.14103881,1582004686,Regular,d93af3348555e1c77a697a647a8acf9434006d168680b37cc1eb614804fe0fb3
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,4,1,0.08770566,1582004686,Regular,fad48c336bde38522c7df0295b116229c40c5854d0afed4ccfe53af73677f884
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,5,1,38.14103881,1582004686,Regular,fad48c336bde38522c7df0295b116229c40c5854d0afed4ccfe53af73677f884
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,28,1,0.08770566,1582004686,Regular,34ac00ce9a527482abbeb74659c07a7b3eaf1a74113bfac6236025ad091a9603
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,29,1,38.14103881,1582004686,Regular,34ac00ce9a527482abbeb74659c07a7b3eaf1a74113bfac6236025ad091a9603
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,8,1,0.08770566,1582004686,Regular,3201e7b1673c871c1e20aaf7c6803b99425ed8686e001b67445115838883588c
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,9,1,38.14103881,1582004686,Regular,3201e7b1673c871c1e20aaf7c6803b99425ed8686e001b67445115838883588c
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,2,1,0.08770566,1582004686,Regular,481756488c93bc2d4e999ac1cd6965cb531c807ae3c490b657bddf6be02dae3f
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,3,1,38.14103881,1582004686,Regular,481756488c93bc2d4e999ac1cd6965cb531c807ae3c490b657bddf6be02dae3f
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,30,1,0.08770566,1582004686,Regular,c94abe177e565d61c9ee4028769a22507725d5c66fdb41984b35f9306391ca10
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,31,1,38.14103881,1582004686,Regular,c94abe177e565d61c9ee4028769a22507725d5c66fdb41984b35f9306391ca10
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,10,1,0.08770566,1582004686,Regular,40f0eecf89df5ed0318a5b2c6ab2547d6452bc5d98b3fc8dc19f851db3e3a5e7
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,11,1,38.14103881,1582004686,Regular,40f0eecf89df5ed0318a5b2c6ab2547d6452bc5d98b3fc8dc19f851db3e3a5e7
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,16,1,0.08770566,1582004686,Regular,36a3e90c7f63c4a850370a81713faf95016847823ca401e2dd52b7e7930fc6f0
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,17,1,38.14103881,1582004686,Regular,36a3e90c7f63c4a850370a81713faf95016847823ca401e2dd52b7e7930fc6f0
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,18,1,0.08770566,1582004686,Regular,1506ad6972ddee8d4eb468549a607df814d32520dd24705d4c63a5842226b1ee
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,19,1,38.14103881,1582004686,Regular,1506ad6972ddee8d4eb468549a607df814d32520dd24705d4c63a5842226b1ee
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,6,1,0.08770566,1582004686,Regular,642073269b5099a4b0f8d41b1ea20cceeb656a13794da66744864fcb26a7a3a2
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,7,1,38.14103881,1582004686,Regular,642073269b5099a4b0f8d41b1ea20cceeb656a13794da66744864fcb26a7a3a2
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,20,1,0.08770566,1582004686,Regular,2c76767b7da897bd3a6dcbe60c4301f8ca3dd6628c84b33263297a7e0a654cdd
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,21,1,38.14103881,1582004686,Regular,2c76767b7da897bd3a6dcbe60c4301f8ca3dd6628c84b33263297a7e0a654cdd
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,34,1,0.08770566,1582004686,Regular,86ca6c3370f737edfe7c319be7871b35f0e915eba4763faf10e0704f8b13979e
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,22,1,0.08770566,1582004686,Regular,1b4d3dce7d3b406a82a1c4fd8f8a0b5c14971fd835083353e907d9f5573d7dfe
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,23,1,38.14103881,1582004686,Regular,1b4d3dce7d3b406a82a1c4fd8f8a0b5c14971fd835083353e907d9f5573d7dfe
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,38,1,0.08770566,1582004686,Regular,94abe728922544b41ee00641bcfc600365827d8a1f3faee5a7f51fcc070d30ee
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,39,1,38.14103881,1582004686,Regular,94abe728922544b41ee00641bcfc600365827d8a1f3faee5a7f51fcc070d30ee
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,35,1,38.14103881,1582004686,Regular,86ca6c3370f737edfe7c319be7871b35f0e915eba4763faf10e0704f8b13979e
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,27,1,38.14103881,1582004686,Regular,262fab504c7bafef9407b8461b7fbaabbf50c3b99ab35d6db3c226cf4c4ce681
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,26,1,0.08770566,1582004686,Regular,262fab504c7bafef9407b8461b7fbaabbf50c3b99ab35d6db3c226cf4c4ce681
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,0,1,0.08770566,1582004686,Regular,36cb3c9fd4f76d793e5fe56da88ec0f3b3f56936c807faa620748d2686b96e46
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,1,1,38.14103881,1582004686,Regular,36cb3c9fd4f76d793e5fe56da88ec0f3b3f56936c807faa620748d2686b96e46
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,24,1,0.08770566,1582004686,Regular,ce61cb3dbb292bc16a6962dc5da153851fa681f0b1fa26c7010104e520e1bc5a
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,25,1,38.14103881,1582004686,Regular,ce61cb3dbb292bc16a6962dc5da153851fa681f0b1fa26c7010104e520e1bc5a
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,32,1,0.08770566,1582004686,Regular,6d74c928793fa72e701c7e02ec27514662edc6efc8c57e5b1478418f0139f68e
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,33,1,38.14103881,1582004686,Regular,6d74c928793fa72e701c7e02ec27514662edc6efc8c57e5b1478418f0139f68e
a9bef68d6455010b8529c927127cd23ef1dff37ef4fa19a1a4cdd2ede2f17121,1,36,1,0.08770566,1582004686,Regular,f58a34bb7a5fb0e9cb1dd8cbf8d626f8952165daa8109f30f9ed08729a4e1c8b
