tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e530b340e0619255d52c46a29c96b42bc56b24a7a68fdb83bc03205a37ff28e,1,3,1,40.09379329,1623069507,Vote,05b74d68c661c004d30b1e51842206177d10ad572394e731594c2ae144a6b75d
3ad8d4cb06d14b124944f4d8a33440d554fad02076a399f8d6768dc13d68d11c,-1,3,1,40.09379329,1622945478,Regular,c99170a502c001eafb6ac3ac6b47d2ee6f6c8292c563bd192656075fa915b5d5
acff194f84a2035b62c34807664f2a5fce4883819efe7fd2bed5f5a4a071dcad,-1,0,1,37.40816833,1622937356,Regular,307e818eaa465adbbdbb056ef5c55e116f92d74711ea1bb9c7cf1d221f203a64
307e818eaa465adbbdbb056ef5c55e116f92d74711ea1bb9c7cf1d221f203a64,1,3,1,37.40816833,1622897245,Vote,acff194f84a2035b62c34807664f2a5fce4883819efe7fd2bed5f5a4a071dcad
c99170a502c001eafb6ac3ac6b47d2ee6f6c8292c563bd192656075fa915b5d5,1,3,1,40.09379329,1622896574,Vote,3ad8d4cb06d14b124944f4d8a33440d554fad02076a399f8d6768dc13d68d11c
e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27,-1,78,1,40.09379329,1622819224,Regular,9571d93c96ed82ae226fc95c9b97ef1f1ccadc1f558013a8d29e7e8fb3fb398b
7e985a1041eca2fa5d82944c06b3125542c97b9d38a539e9b1cca867f91d5ecc,-1,0,1,37.40816833,1622772569,Regular,a57380cbdef02109a2c66d5ed4bf3bd96c1447e418a3900186071c1ac05ce170
9571d93c96ed82ae226fc95c9b97ef1f1ccadc1f558013a8d29e7e8fb3fb398b,1,3,1,40.09379329,1622765628,Vote,e317344934c3ea77d4ee8da5490ee59d60b67ca51c9ca3c9f0c66db3ab1b7f27
f87463951108fb5a2dd2eadde77855aac300d7e4708b39908700e80ab5a5e9ab,-1,0,1,40.09379329,1622755338,Regular,292c7fc0c627c1c8c8166cc0c5aa2e47ad763c9d4a006505ee7c4f84ac703939
a57380cbdef02109a2c66d5ed4bf3bd96c1447e418a3900186071c1ac05ce170,1,3,1,37.40816833,1622729354,Vote,7e985a1041eca2fa5d82944c06b3125542c97b9d38a539e9b1cca867f91d5ecc
571a8de061c73f6c1299da052c7ce2a84204c6dc85a649967b8469f58c8a56f4,-1,2,1,40.11652734,1622728059,Regular,c1352432b843947bcc1f68dbda2ca53762ab6d1f49b1173fbbbab38c680b6636
292c7fc0c627c1c8c8166cc0c5aa2e47ad763c9d4a006505ee7c4f84ac703939,1,3,1,40.09379329,1622718088,Vote,f87463951108fb5a2dd2eadde77855aac300d7e4708b39908700e80ab5a5e9ab
c1352432b843947bcc1f68dbda2ca53762ab6d1f49b1173fbbbab38c680b6636,1,3,1,40.11652734,1622669182,Vote,571a8de061c73f6c1299da052c7ce2a84204c6dc85a649967b8469f58c8a56f4
