tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21698e535bcea981e93a5466265b3f342a6d3b726ab43b3aef319a32fb4ea3de,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
21698e535bcea981e93a5466265b3f342a6d3b726ab43b3aef319a32fb4ea3de,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
3738b181f04039f95445e0a64d9921d7f2c0c2c6e70499af715f54ff6d1a1ab7,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
3738b181f04039f95445e0a64d9921d7f2c0c2c6e70499af715f54ff6d1a1ab7,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
6cf410249affb5534521bd8c0f75c2c72c107ed417fd6a5119482c2fe034932c,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
6cf410249affb5534521bd8c0f75c2c72c107ed417fd6a5119482c2fe034932c,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
73a4156230443956e61ebee8a1fd1bde48ed60d7506130f0cc50fce8bbdc780b,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
73a4156230443956e61ebee8a1fd1bde48ed60d7506130f0cc50fce8bbdc780b,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
7c77383114e317c7b66233ecaa1fb5ced5bee0493925589d299ec57645a0f48f,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
7c77383114e317c7b66233ecaa1fb5ced5bee0493925589d299ec57645a0f48f,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
7d2e5cfac5e08dbd328f2740f69f277ee1ec5dcfb83319e2586b937094e9a2ab,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
7d2e5cfac5e08dbd328f2740f69f277ee1ec5dcfb83319e2586b937094e9a2ab,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
81f44b0492b36e447230a7f4e329677201a72a3c129c7b7a351fb70528137cc5,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
81f44b0492b36e447230a7f4e329677201a72a3c129c7b7a351fb70528137cc5,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
8ab7fb6ecf0bb34adb247dfaa37720b27c4d12c1bce9eb0fb033ad0fe787f392,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
8ab7fb6ecf0bb34adb247dfaa37720b27c4d12c1bce9eb0fb033ad0fe787f392,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
8b841aceea230ab2f2645a8bdff27cabc0c0be70c6ae0bf04c29138e23bd1bb8,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
8b841aceea230ab2f2645a8bdff27cabc0c0be70c6ae0bf04c29138e23bd1bb8,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
b5bdaf2ae0e9ad60c6907ad60e0d321624222589006f3b69ce8d557621f59be6,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
b5bdaf2ae0e9ad60c6907ad60e0d321624222589006f3b69ce8d557621f59be6,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
b87ae7cc48b0bc3916389b67c7264b70eca588ac95ba27e30f3a9acf28110ecb,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
b87ae7cc48b0bc3916389b67c7264b70eca588ac95ba27e30f3a9acf28110ecb,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
bcc430561d2e8cd190ca00997d174e1399623f765010886c76d43374e5a0f8cb,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
bcc430561d2e8cd190ca00997d174e1399623f765010886c76d43374e5a0f8cb,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
bd7795d0c0e527863ca51e38534d27d19dbd89145b8057a2e4a2a994c1aa146f,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
bd7795d0c0e527863ca51e38534d27d19dbd89145b8057a2e4a2a994c1aa146f,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
c6e1f65a158f151a8ea23d8bc2c43c91432d97cd44b7032e84b024777f7e5183,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
c6e1f65a158f151a8ea23d8bc2c43c91432d97cd44b7032e84b024777f7e5183,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
cc3ebe5c8eee3023b1191ab8d734d24f83de362d4d38a286fa9e44d43b3234b2,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
cc3ebe5c8eee3023b1191ab8d734d24f83de362d4d38a286fa9e44d43b3234b2,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
d1bb872247e0dea5a27602dcd43ced83b603964f4b73432bc6fe22a962fb7a0c,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
d1bb872247e0dea5a27602dcd43ced83b603964f4b73432bc6fe22a962fb7a0c,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
f5d902d871b7fd5298ec3b29f18b23153b9fd6a6e652d66079b8b3e256f8d372,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
f5d902d871b7fd5298ec3b29f18b23153b9fd6a6e652d66079b8b3e256f8d372,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,33,1,8.05299669,1595231878,Regular,cc3ebe5c8eee3023b1191ab8d734d24f83de362d4d38a286fa9e44d43b3234b2
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,16,1,0.06864011,1595231878,Regular,099be1094e89d52565c1ed2e8da9f7663b1ac7b6ac019825f6d7ae08939cd749
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,17,1,8.05299669,1595231878,Regular,099be1094e89d52565c1ed2e8da9f7663b1ac7b6ac019825f6d7ae08939cd749
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,36,1,0.06864011,1595231878,Regular,d1bb872247e0dea5a27602dcd43ced83b603964f4b73432bc6fe22a962fb7a0c
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,37,1,8.05299669,1595231878,Regular,d1bb872247e0dea5a27602dcd43ced83b603964f4b73432bc6fe22a962fb7a0c
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,30,1,0.06864011,1595231878,Regular,bd7795d0c0e527863ca51e38534d27d19dbd89145b8057a2e4a2a994c1aa146f
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,31,1,8.05299669,1595231878,Regular,bd7795d0c0e527863ca51e38534d27d19dbd89145b8057a2e4a2a994c1aa146f
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,34,1,0.06864011,1595231878,Regular,8b841aceea230ab2f2645a8bdff27cabc0c0be70c6ae0bf04c29138e23bd1bb8
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,35,1,8.05299669,1595231878,Regular,8b841aceea230ab2f2645a8bdff27cabc0c0be70c6ae0bf04c29138e23bd1bb8
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,0,1,0.06864011,1595231878,Regular,7c77383114e317c7b66233ecaa1fb5ced5bee0493925589d299ec57645a0f48f
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,1,1,8.05299669,1595231878,Regular,7c77383114e317c7b66233ecaa1fb5ced5bee0493925589d299ec57645a0f48f
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,14,1,0.06864011,1595231878,Regular,8ab7fb6ecf0bb34adb247dfaa37720b27c4d12c1bce9eb0fb033ad0fe787f392
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,15,1,8.05299669,1595231878,Regular,8ab7fb6ecf0bb34adb247dfaa37720b27c4d12c1bce9eb0fb033ad0fe787f392
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,2,1,0.06864011,1595231878,Regular,b5bdaf2ae0e9ad60c6907ad60e0d321624222589006f3b69ce8d557621f59be6
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,3,1,8.05299669,1595231878,Regular,b5bdaf2ae0e9ad60c6907ad60e0d321624222589006f3b69ce8d557621f59be6
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,20,1,0.06864011,1595231878,Regular,12a43693f0ea1ae2c31e29ddf6378db978636f477b0825fec1e192a1910c9c67
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,21,1,8.05299669,1595231878,Regular,12a43693f0ea1ae2c31e29ddf6378db978636f477b0825fec1e192a1910c9c67
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,12,1,0.06864011,1595231878,Regular,3738b181f04039f95445e0a64d9921d7f2c0c2c6e70499af715f54ff6d1a1ab7
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,13,1,8.05299669,1595231878,Regular,3738b181f04039f95445e0a64d9921d7f2c0c2c6e70499af715f54ff6d1a1ab7
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,22,1,0.06864011,1595231878,Regular,0198cdf6656c9587cd4fc5c1d979307f88b8dd33fafc3768df11f203ed095ce2
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,23,1,8.05299669,1595231878,Regular,0198cdf6656c9587cd4fc5c1d979307f88b8dd33fafc3768df11f203ed095ce2
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,38,1,0.06864011,1595231878,Regular,f5d902d871b7fd5298ec3b29f18b23153b9fd6a6e652d66079b8b3e256f8d372
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,39,1,8.05299669,1595231878,Regular,f5d902d871b7fd5298ec3b29f18b23153b9fd6a6e652d66079b8b3e256f8d372
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,4,1,0.06864011,1595231878,Regular,21698e535bcea981e93a5466265b3f342a6d3b726ab43b3aef319a32fb4ea3de
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,5,1,8.05299669,1595231878,Regular,21698e535bcea981e93a5466265b3f342a6d3b726ab43b3aef319a32fb4ea3de
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,8,1,0.06864011,1595231878,Regular,6cf410249affb5534521bd8c0f75c2c72c107ed417fd6a5119482c2fe034932c
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,9,1,8.05299669,1595231878,Regular,6cf410249affb5534521bd8c0f75c2c72c107ed417fd6a5119482c2fe034932c
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,10,1,0.06864011,1595231878,Regular,bcc430561d2e8cd190ca00997d174e1399623f765010886c76d43374e5a0f8cb
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,11,1,8.05299669,1595231878,Regular,bcc430561d2e8cd190ca00997d174e1399623f765010886c76d43374e5a0f8cb
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,27,1,8.05299669,1595231878,Regular,b87ae7cc48b0bc3916389b67c7264b70eca588ac95ba27e30f3a9acf28110ecb
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,26,1,0.06864011,1595231878,Regular,b87ae7cc48b0bc3916389b67c7264b70eca588ac95ba27e30f3a9acf28110ecb
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,28,1,0.06864011,1595231878,Regular,81f44b0492b36e447230a7f4e329677201a72a3c129c7b7a351fb70528137cc5
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,29,1,8.05299669,1595231878,Regular,81f44b0492b36e447230a7f4e329677201a72a3c129c7b7a351fb70528137cc5
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,24,1,0.06864011,1595231878,Regular,73a4156230443956e61ebee8a1fd1bde48ed60d7506130f0cc50fce8bbdc780b
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,25,1,8.05299669,1595231878,Regular,73a4156230443956e61ebee8a1fd1bde48ed60d7506130f0cc50fce8bbdc780b
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,6,1,0.06864011,1595231878,Regular,c6e1f65a158f151a8ea23d8bc2c43c91432d97cd44b7032e84b024777f7e5183
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,7,1,8.05299669,1595231878,Regular,c6e1f65a158f151a8ea23d8bc2c43c91432d97cd44b7032e84b024777f7e5183
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,18,1,0.06864011,1595231878,Regular,7d2e5cfac5e08dbd328f2740f69f277ee1ec5dcfb83319e2586b937094e9a2ab
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,19,1,8.05299669,1595231878,Regular,7d2e5cfac5e08dbd328f2740f69f277ee1ec5dcfb83319e2586b937094e9a2ab
4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6,1,32,1,0.06864011,1595231878,Regular,cc3ebe5c8eee3023b1191ab8d734d24f83de362d4d38a286fa9e44d43b3234b2
