tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb3200932f796908c4b65b26a41bf4d599e4ebfc7599300851b83efc9f099f5,-1,1,1,230.8607932,1561397971,Vote,4e7f3ea06ff42a664a2a6d3430d77525c286ba6063b2ad48b10182821cb414fe
fd0ea3ee4a7e91d5f5616776d120d90be7fdf02624dd9508f7cc3dd4dc9d057f,-1,1,1,230.8607932,1561260827,Vote,eedb63e386748737efa1e6c0ce81f41e21e8dd1f3c5821fbe2eec56787c48b3a
c7e3cf70bb57e868a9f8d3fd3276e1956545166632b22d83e0aa9f403cca1c66,-1,1,1,230.8607932,1560977633,Vote,59eeb2a89da076e173c8660afae89d24fc190fa78a7af7046c288d02ae27df1f
87e8d57b5cc1e68d292d4af5ce9bb903e2ddd33f968e484deceee1a4088b7408,-1,1,1,230.8607932,1560934613,Vote,6bba130521bd4eea249b598fd5d2d5650fb12b65f17b624751b803738cc53665
fb1e66f822871392aa35fe70efe0c9a181c03c494ad0ccc3f43e3d57a1b81047,-1,1,1,230.8607932,1560821607,Vote,bab3378ded2d46d2e4174f674d6872b28cbe739574902af1ae5573b77307163a
20e0defdc0be49e7d120fbfa10bdb3c6803ed8b347c2d3e6b9442569adf82680,-1,1,1,230.8607932,1560761650,Vote,706aeff9d39978faebdc222a13bb0e60c77a21e1c4be6849f89d98354eb03ffb
91ab447a17955d28eec2c841056d388ed46fd66a70450e78f97524819e7d06e2,-1,1,1,230.8607932,1560442661,Vote,58ad7a7c4bb4cb0d64e7adcaf382610ce3f0992342b5c01402bfa1e5da03e6a4
e52cd9a14ebf141f754125d2b78df575c2fb5e2a8f4fe8b46b66d61f1300e308,-1,1,1,230.8607932,1560311079,Vote,46620ac2370e67a006c6c56e96e97bf7297af51c93fc09553fd29d81c708ca7b
3fa21a5f42ce4915986c303c18170b6ab66d38d259b5831763f1de8bc5b3ceb9,-1,1,1,230.8607932,1560243836,Vote,746e9e6f73b13226a5c07c4d246009e7ab2e5953c4780fa1efd9c6eb649b1edc
30cdd19965c0aac83d80c74dc9c4d16cebe5da17771915cbade71bf8a13d3558,-1,1,1,230.8607932,1560099808,Vote,846fa7b83b837dc27feddd4d7ae1125b2dcca269455308cf619f23de8acdb9f4
4e7f3ea06ff42a664a2a6d3430d77525c286ba6063b2ad48b10182821cb414fe,1,0,1,230.8607932,1560029192,Ticket,1eb3200932f796908c4b65b26a41bf4d599e4ebfc7599300851b83efc9f099f5
568db8d899a78de24f3b187eef710dd22f11677c38d1075ac23acaf820a9df9c,1,0,1,230.8607932,1560029192,Ticket,4bb4168c09db72cde93332087dcfc4e72d795376b5d831ccc43ae46b6f9a02e3
6bba130521bd4eea249b598fd5d2d5650fb12b65f17b624751b803738cc53665,1,0,1,230.8607932,1560029192,Ticket,87e8d57b5cc1e68d292d4af5ce9bb903e2ddd33f968e484deceee1a4088b7408
746e9e6f73b13226a5c07c4d246009e7ab2e5953c4780fa1efd9c6eb649b1edc,1,0,1,230.8607932,1560029192,Ticket,3fa21a5f42ce4915986c303c18170b6ab66d38d259b5831763f1de8bc5b3ceb9
b27ca9a06d6b39834b4ac7ededea49a25fd61eb654345e7cb3b832961ed1d1ad,1,0,1,230.8607932,1560029192,Ticket,a31b9a8bede952c49c011066a66f0f001ced22adebc0b7c28f9b3b3b5d43d2f5
bab3378ded2d46d2e4174f674d6872b28cbe739574902af1ae5573b77307163a,1,0,1,230.8607932,1560029192,Ticket,fb1e66f822871392aa35fe70efe0c9a181c03c494ad0ccc3f43e3d57a1b81047
c9b6c15b2b2d8d82b1cb79128d75c0415b3246d42f6556954fe1ce61a1ceab81,1,0,1,230.8607932,1560029192,Ticket,fbe858b7ad3babda00249b94606f4f52eac2f2543417eb9dafcdd94617d77459
dc5e12eca4e65c8c0563f953e12c61e04926487093037354498fce06851f538c,1,0,1,230.8607932,1560029192,Ticket,70145a4a62c3d40c4fdfb2ff721dade807746782578f915da3919f5d0cc107e6
2d1cd52f88ddc5a90a027e6ff2a0a2f664b02f2f7b66e0839c7063e1edb8821e,1,0,1,230.8607932,1560029004,Ticket,ac80f58e43747ed86089912cdb2fc0f738d67b3e52825aec106fa080451c0dad
46620ac2370e67a006c6c56e96e97bf7297af51c93fc09553fd29d81c708ca7b,1,0,1,230.8607932,1560029004,Ticket,e52cd9a14ebf141f754125d2b78df575c2fb5e2a8f4fe8b46b66d61f1300e308
58ad7a7c4bb4cb0d64e7adcaf382610ce3f0992342b5c01402bfa1e5da03e6a4,1,0,1,230.8607932,1560029004,Ticket,91ab447a17955d28eec2c841056d388ed46fd66a70450e78f97524819e7d06e2
59eeb2a89da076e173c8660afae89d24fc190fa78a7af7046c288d02ae27df1f,1,0,1,230.8607932,1560029004,Ticket,c7e3cf70bb57e868a9f8d3fd3276e1956545166632b22d83e0aa9f403cca1c66
5e0dc14e5356c4eda16166a09852a5cff310bfc8ad0404b5210ca9b79a8b89d8,1,0,1,230.8607932,1560029004,Ticket,79e641c0b42082669a019eb12ede46caf71c26f8334861e038a51214ccf45bfd
706aeff9d39978faebdc222a13bb0e60c77a21e1c4be6849f89d98354eb03ffb,1,0,1,230.8607932,1560029004,Ticket,20e0defdc0be49e7d120fbfa10bdb3c6803ed8b347c2d3e6b9442569adf82680
77ac5dbf4508ddba3ba51e5ce62fca3189bc2ad79022c9030517c85ce1d77dfa,1,0,1,230.8607932,1560029004,Ticket,da757e421e2340c58a9135f7ef9ca32e733c0348dd6c88678c4bb1f202e469d9
7c3a43e71d76add21262f76abec9c0cc91413b1589d2ad6e4bba6eaada73e317,1,0,1,230.8607932,1560029004,Ticket,efbe3bd047bbbf38ed271a09c1bfe0468bcd6c88eb7187dc7abb6f090c004c21
846fa7b83b837dc27feddd4d7ae1125b2dcca269455308cf619f23de8acdb9f4,1,0,1,230.8607932,1560029004,Ticket,30cdd19965c0aac83d80c74dc9c4d16cebe5da17771915cbade71bf8a13d3558
ec8c573c93413f5efc1b344f880523a9e0dcdcceaa7d1eecb02c4ba168df9d18,1,0,1,230.8607932,1560029004,Ticket,80c10dafb05ed35c1a0cd981f962fe09b3757967490550bd3be5e13322a57376
eedb63e386748737efa1e6c0ce81f41e21e8dd1f3c5821fbe2eec56787c48b3a,1,0,1,230.8607932,1560029004,Ticket,fd0ea3ee4a7e91d5f5616776d120d90be7fdf02624dd9508f7cc3dd4dc9d057f
fad5361939202d408446eff8ad720a4bc4d5730119d03979eb9e5fa9c6446013,1,0,1,230.8607932,1560029004,Ticket,3791c265b58b8d4e2c57405e6dc2074b505b5d02b47e6f60c116d9e3c2215031
