tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4e36a55c8636cbef558b1327cd847673e60079ebe64b1ee7d5becc430ca364,1,0,1,221.57022486,1555929087,Ticket,7250a772629a22cc9b8b7504d82791b3ddc8ddcf91cdb760c7a8aca97b8152e2
2f4bc6b35c78d2b790aa1bfa1400301fe73d6eee250800bde0ca51bec0b2d3a4,1,0,1,221.57022486,1555929087,Ticket,098aa11a2771ce02a5fd3777b3aaeab12ff017ea1801ffa4eeb1dc040d0c3700
49edd1fd5cfe2c847545c332c0bfcd8608a0d214e5b58d045a1dc4748364a956,1,0,1,221.57022486,1555929087,Ticket,349aa398dfc7bee917a8a83e2b1eac0aacc4068adb8745323fbb9e8e0f9dd48f
4ffaa767bce2cb1a0aa4bf4bae47717919a06fd4436a78b8413d9e0b813868ae,1,0,1,221.57022486,1555929087,Ticket,9520edb3616f5745fbd02b6f8c1c9af8a754d0e56d102761d2963927842f005e
7703d335639300fd7e25bcccc12c9eabfd964c99e95031849643127d4faff3f0,1,0,1,221.57022486,1555929087,Ticket,8d3f057ba662f5be9a30e32c3ac73f6912f11a614ddbda7e37533a7dc49506d9
7ee371916a39e168715037268f8089c90e0c182a8ed6086fc675f6c34d5887c6,1,0,1,221.57022486,1555929087,Ticket,06b2faa69062f56ec700b123deee69eb865531b5403f62a33c6f95b6088a377c
7fb0e848b4bc9de509d8c5fa0c0530f1a6118ccd1819bd1c4c676fd51e85e0c9,1,0,1,221.57022486,1555929087,Ticket,4364ef70c08c4e2d9d0f9fc72a0fb1d58e923f87cd6d713b423f300e191fcb86
8f841f5496d8a5a1f44ce4b08a4839aca9c58663e0afe0d3c2d6f490570127c1,1,0,1,221.57022486,1555929087,Ticket,618d451b2b6c8b3b10cad1716280903dc0c327170eda0e81551e25fab666cc42
913f44cca0f240f6467b0475487ec58a682efb5d69f01064801fa1fe97f69706,1,0,1,221.57022486,1555929087,Ticket,e74aa6571ae2e7c5e737d100aedc048b71f15570ca6d2aec8ba19746eb1a1492
9838ec13325801e417edd65d96ace153af15e035ac7a66bf8f0c9da366e4d6ec,1,0,1,221.57022486,1555929087,Ticket,378d9baacbce9ba3d888d0ac1fe3105418da94710d835ab73515346d7c1a2bbd
9d4cb010d765e4f39f8bd910a10e928f10c2398051f0069a7956bd98f1c42110,1,0,1,221.57022486,1555929087,Ticket,ecd8053d9bfe5dc8c81381a1001e2d82927ab83af36200098519c0983cff9e90
b76d77f7bc6a1687837d933ab98aa9aa4a1ef95a351bfd3a1b88ab5697288a7d,1,0,1,221.57022486,1555929087,Ticket,58aed8be83a4bf7649c923863954b31fd2e96de4bb8828e4f825fe7325ec54db
b7c13d817b70b72ac291b461e74a3647f522d6af61a4142e29ff5e98b882e6f1,1,0,1,221.57022486,1555929087,Ticket,eded526b86866937c50e1272e0cd2d0d799dacda33cd0503bad117cc102e4ddd
b8e8fbab09e9c4777c6b2c524df22fc76d371bc02428234b16646e8ce08161e5,1,0,1,221.57022486,1555929087,Ticket,619a2b640e4523fd9bce92e3b88610827475a3c83ed7716b6c463c8fc4c704c6
bde768e336e5505a923f587c52c9a8ff4e0981d8acb70ebcbf77282f6984a838,1,0,1,221.57022486,1555929087,Ticket,b169c3c59623d078eae58abff94f5fe9ec3b8035aa5dc422775694fe9fbf200e
db0356d00bfaacf5c6871581f0580af43d213f6380e7aa37af80bf1593f2ced3,1,0,1,221.57022486,1555929087,Ticket,27163a447e327ee85766c9ea9c3652e12ad862fc58a687b3a8b9c18f1b2fbf8b
edd676af37a555f2cf2b4805edbec8332e5743368e5e97ea1231ebf5c8fbe5c3,1,0,1,221.57022486,1555929087,Ticket,ad0abc9867e653c56ce2f3ed0c7966c88b64ae6919beb77aff897e2753ce6df2
f7aa4c69b61229bc27b431e37bff454cfb5c16b3aaba92bb76a6e70cf3d4152e,1,0,1,221.57022486,1555929087,Ticket,c5e06fd52b0d9b9195a8b8449432df3b0e11baed2f1b9d01176933794ebd5f2a
fdd77b6cb8c124a3bca10ec89492652e5011ef62aa5254448c9a8cb18052b5b7,1,0,1,221.57022486,1555929087,Ticket,0f0769788c1c1e9aa1815d04e8e609ba843c78d115dca790f666a3fbb585edcb
ffe63427361562088daa4ba81c59532b319c176ee35677c1f2b9294672979495,1,0,1,221.57022486,1555929087,Ticket,c84ba67798234fe45ad134ab1f91ae28f12a757adbb4e59d6105ab6fe356a976
