tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2cb84582439f2bb087128bceb4ea9697c50d6a99692cc272ff66129ae7e8f24,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
e2cb84582439f2bb087128bceb4ea9697c50d6a99692cc272ff66129ae7e8f24,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
f30b58beefde82d3f7bbc4d1affc2e45cee1eb2cfda4f93328c4417ae5d42cb5,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
f30b58beefde82d3f7bbc4d1affc2e45cee1eb2cfda4f93328c4417ae5d42cb5,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,4,1,0.04256467,1639588036,Regular,d4d2daad286c1f025335c2db5c93b6fea862e62abd7968626ae8b8a7b0619504
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,5,1,17.2529795,1639588036,Regular,d4d2daad286c1f025335c2db5c93b6fea862e62abd7968626ae8b8a7b0619504
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,29,1,17.2529795,1639588036,Regular,8cd51b35040bd3764f9282efcdeb6c5398d0490c3cdcf486b9b8d9ffa6b60903
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,23,1,17.2529795,1639588036,Regular,a6d1df611afb853853d6e428601f04e683dd9cb266baaa9a2aedbbfbb97e89b4
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,22,1,0.04256467,1639588036,Regular,a6d1df611afb853853d6e428601f04e683dd9cb266baaa9a2aedbbfbb97e89b4
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,15,1,17.2529795,1639588036,Regular,75be2bec066ab99c74cca3ac232d1ece49daf6e1a793a1154c8359e934110745
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,14,1,0.04256467,1639588036,Regular,75be2bec066ab99c74cca3ac232d1ece49daf6e1a793a1154c8359e934110745
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,37,1,17.2529795,1639588036,Regular,0fdb6416742ca059e68e3e530b1e5d56957919b1ad2b65e57b3fc7ed76320405
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,36,1,0.04256467,1639588036,Regular,0fdb6416742ca059e68e3e530b1e5d56957919b1ad2b65e57b3fc7ed76320405
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,25,1,17.2529795,1639588036,Regular,19cb24547402a34707f9370362599b84d99d3541ba094449bb13de28d99f567a
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,24,1,0.04256467,1639588036,Regular,19cb24547402a34707f9370362599b84d99d3541ba094449bb13de28d99f567a
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,3,1,17.2529795,1639588036,Regular,372b4377531551d119bea6149d7e9dc049b0732e4d65445d8005d9a3dafd7b2d
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,2,1,0.04256467,1639588036,Regular,372b4377531551d119bea6149d7e9dc049b0732e4d65445d8005d9a3dafd7b2d
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,39,1,17.2529795,1639588036,Regular,d019a19b6c0c753a8597a67cb431e1fe12866d15db528e8e8fe1d0cf1f7f369c
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,38,1,0.04256467,1639588036,Regular,d019a19b6c0c753a8597a67cb431e1fe12866d15db528e8e8fe1d0cf1f7f369c
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,27,1,17.2529795,1639588036,Regular,5e25f103b89899db03a9d394be81add32c28d7693c95e76854cfe739b52a5b81
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,26,1,0.04256467,1639588036,Regular,5e25f103b89899db03a9d394be81add32c28d7693c95e76854cfe739b52a5b81
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,13,1,17.2529795,1639588036,Regular,bb15f296de0fbe18b0b37fabcb10897a332fe034f667367771a0220e705f06a6
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,12,1,0.04256467,1639588036,Regular,bb15f296de0fbe18b0b37fabcb10897a332fe034f667367771a0220e705f06a6
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,17,1,17.2529795,1639588036,Regular,c79a586cf62082579441309da72aab7b54c19789a8a12647239efc558dfc1fbd
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,16,1,0.04256467,1639588036,Regular,c79a586cf62082579441309da72aab7b54c19789a8a12647239efc558dfc1fbd
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,19,1,17.2529795,1639588036,Regular,cfa35e6fab9db4e99f69d29141db30f1d67e561003b4fd5ac2497404f21e412c
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,18,1,0.04256467,1639588036,Regular,cfa35e6fab9db4e99f69d29141db30f1d67e561003b4fd5ac2497404f21e412c
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,31,1,17.2529795,1639588036,Regular,6ce3983b5de77af4997b8d709849ff3ec9b56126b8ac68f28e508638c5c61253
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,30,1,0.04256467,1639588036,Regular,6ce3983b5de77af4997b8d709849ff3ec9b56126b8ac68f28e508638c5c61253
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,35,1,17.2529795,1639588036,Regular,9a9d78d01653ba31dba1c4c06c42737382fece758baa268de82569d62d99955b
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,34,1,0.04256467,1639588036,Regular,9a9d78d01653ba31dba1c4c06c42737382fece758baa268de82569d62d99955b
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,1,1,17.2529795,1639588036,Regular,d142d4c927081334448027e368c377cf53f9078f0d953189b1752b331332b6e9
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,0,1,0.04256467,1639588036,Regular,d142d4c927081334448027e368c377cf53f9078f0d953189b1752b331332b6e9
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,9,1,17.2529795,1639588036,Regular,3f620507dd3ddc9ab6053cff1b4caabafa81977b5b938686b91a8b14bba0f663
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,8,1,0.04256467,1639588036,Regular,3f620507dd3ddc9ab6053cff1b4caabafa81977b5b938686b91a8b14bba0f663
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,7,1,17.2529795,1639588036,Regular,f30b58beefde82d3f7bbc4d1affc2e45cee1eb2cfda4f93328c4417ae5d42cb5
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,6,1,0.04256467,1639588036,Regular,f30b58beefde82d3f7bbc4d1affc2e45cee1eb2cfda4f93328c4417ae5d42cb5
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,21,1,17.2529795,1639588036,Regular,e2cb84582439f2bb087128bceb4ea9697c50d6a99692cc272ff66129ae7e8f24
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,20,1,0.04256467,1639588036,Regular,e2cb84582439f2bb087128bceb4ea9697c50d6a99692cc272ff66129ae7e8f24
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,10,1,0.04256467,1639588036,Regular,b679fe53edfaf6ab34d6efc094570252415e8a1046057b032accd62536749973
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,28,1,0.04256467,1639588036,Regular,8cd51b35040bd3764f9282efcdeb6c5398d0490c3cdcf486b9b8d9ffa6b60903
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,11,1,17.2529795,1639588036,Regular,b679fe53edfaf6ab34d6efc094570252415e8a1046057b032accd62536749973
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,32,1,0.04256467,1639588036,Regular,08b341755bd204a0eab22eed64b7c07c1026a1b5c11265f5aac111aa45a2cb9e
d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a,1,33,1,17.2529795,1639588036,Regular,08b341755bd204a0eab22eed64b7c07c1026a1b5c11265f5aac111aa45a2cb9e
