tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,7,1,221.5705305,1555930772,Regular,cedf25fc8ed16014b1c193be6f8b66be27ff610654ca48aff32edadf6c975e20
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,17,1,221.5705305,1555930772,Regular,5f5a8e5bff2fc1a216cfa8e843dc6e07291a52dca249759f164aee5e6820f0bd
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,10,1,221.5705305,1555930772,Regular,a9d2915dfb46045e45fab249f49752e3e49a93d789d780bd3aa7e35e4d8df212
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,5,1,221.5705305,1555930772,Regular,e6bb481d1881ba85b4396c931cd8bc9da289bdfa06a95ffbafa4b1cc36a82104
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,2,1,221.5705305,1555930772,Regular,cba0461315d14752df872dec6f28718ed4bfa5326b3e4d728fa8956f4cd2651e
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,0,1,221.5705305,1555930772,Regular,7cd5a1bc1bab68e8a462be5caf9a20416bf95cb5fddaa4f50a570c546021d136
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,6,1,221.5705305,1555930772,Regular,5c9f0ce8e8c39b1a73ad860ed46dc66183d5575b7f327e9d53322c1de5846b0c
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,8,1,221.5705305,1555930772,Regular,2dfc53171d95916ef5cc396b94478034b7ab944900d87d174876fd4df665562b
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,18,1,221.5705305,1555930772,Regular,1b094cea7b1d1d0aabaafc9e581c4d61163a9dfa9e866f9b518e274b1ef8d5b6
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,9,1,221.5705305,1555930772,Regular,1cc7743d2314381a4ca5b42595124e1d4f2283ce9c4690e1dae322e3e43c4328
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,1,1,221.5705305,1555930772,Regular,95c253dcf31314accc48ec4ae16701851e61cc98d1d98df20ce938f06d2dc830
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,3,1,221.5705305,1555930772,Regular,cf36f41da4a3ebd90371cc494a12bb914f2946c7f4bab361a6118c0679d718af
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,19,1,221.5705305,1555930772,Regular,da1e02971d400e525346d78bf44bd642c7f13f475593d445d44cc46ceeef96e0
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,13,1,221.5705305,1555930772,Regular,3a00110c02d3e65bd9497a43980c17aab48dc70935a8ab183948b8abbad88d0f
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,12,1,221.5705305,1555930772,Regular,59b958a5d0c2bece22836753108ad2492083093f334694c4ebcccd5ea33c3033
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,16,1,221.5705305,1555930772,Regular,88bb5adf239c96897a6a667d853b83dd6afc12dd2bf47fbb7989f9004e48f817
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,15,1,221.5705305,1555930772,Regular,d91b7e21490e836ad596dfd7e2b0d4df3e87b83e3058c08c8bbc1d7b529e54c2
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,4,1,221.5705305,1555930772,Regular,7ec9f5bb25096cc0bfdf48af33644bef9a18cd29d0b2da8375e6d8fe019a1701
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,11,1,221.5705305,1555930772,Regular,7b70b39183a1dbc66284fb7eb33695fd5c7c5a61ac464cba6982d7bb839b15ea
