tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f416fd9eb9bcf18984e6505970aecb1536c9b1771e73de4ffa7c2dc52b00990,1,2,1,195.6785996,1560358279,Vote,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
23d3945559676f8175d65c6e9a52c8a9d0f0f3987b6a5594e9e902d5a67cfba3,1,2,1,195.6785996,1560080587,Vote,24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f
0551b73b9e442f29d18f4ec3a263592ce6bb94dde11b0e8b99f19551794824f2,-1,0,1,194.06381445,1559975322,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
16d99265efe0d87e86553e4252784e94f9ba4e3f5946305514cf41f65904f6e2,-1,0,1,194.06381445,1559975322,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
281e7b67999e59174ca0c805e4dfad5be6a6b8ac17de32601f2d21cbe985cda2,-1,0,1,194.06381445,1559975322,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
3dedca9e34cee9a66e3d32299fc8acd91d73eb33dee24e3036622c3adcd3dd8d,-1,0,1,194.06381445,1559975322,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
775431f02d646db1cbd9477d64ea54ca8a7277ee33f8c972e82c1812043a0cea,-1,0,1,194.06381445,1559975322,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
b314a7f2f55d656d8578c5d7c88e07050b108782cbe92201d0c77e35a0f878ed,-1,0,1,194.06381445,1559975322,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
d165ba737605f89694fd46d590b122d0ce7229b15930294ba36a78bef0383b17,-1,0,1,194.06381445,1559975322,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
e76af5491e1acec6034a0a404fb8ff74eb6d98c419bafb898d4bad1eadc7d910,-1,0,1,194.06381445,1559975322,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
fe085fdf53acd12ef4040d7771ca2ba6708ccac4af43d93bf84c72d321263bdc,-1,0,1,194.06381445,1559975322,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
081edc6d3125260200649df6f83a7e449646d213585985ca05e39405eab51e7c,-1,0,1,194.06381445,1559974777,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
2b5f4e7c571aa3ab33a7ddb150dbe64bf69968b05c8b89884e9d0646be03853f,-1,0,1,194.06381445,1559974777,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
47427b84ab01577dd8dec0906a9a64b0e7049cbfe61df69702e30247fadc011f,-1,0,1,194.06381445,1559974777,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
7ea5302897261020c22a33d49d72d99f7cf87711dc322532fdee3f8b98ff2eaa,-1,0,1,194.06381445,1559974777,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
7febc9637d994dc6382514b0bee8fcd49c33b93581d63b8a8cb6c8b57b7bb4b3,-1,0,1,194.06381445,1559974777,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
933859db7bd8edcada026b11c6564a031ec78b7ad4270f5913051fb72040b6d4,-1,0,1,194.06381445,1559974777,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
a19401d76ae1fe36fbfde5630374c3ad2fc95c935704f0df8f4fd7677b41dcee,-1,0,1,194.06381445,1559974777,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
bad67609fbb5540f3ec12b22160557f786d2da3cd4fab14b9f3ecdfff99623ec,-1,0,1,194.06381445,1559974777,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
c91224bd3c1c256b62ed2910fd2f0fd5135a90d68f38b0cf269313f78db81a3f,-1,0,1,194.06381445,1559974777,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
d2474f9bfe9159f0ef882c7d39e8b041856353c8138cf85608c857654c252695,-1,0,1,194.06381445,1559974777,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
f6e447a41aa9d5b4091d242089cfc4ebc5ffe9660140829c517bbd5e853e5c6a,-1,0,1,194.06381445,1559974777,Ticket,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,11,1,194.06381445,1559974719,Regular,2b5f4e7c571aa3ab33a7ddb150dbe64bf69968b05c8b89884e9d0646be03853f
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,4,1,194.06381445,1559974719,Regular,bad67609fbb5540f3ec12b22160557f786d2da3cd4fab14b9f3ecdfff99623ec
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,8,1,194.06381445,1559974719,Regular,d2474f9bfe9159f0ef882c7d39e8b041856353c8138cf85608c857654c252695
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,13,1,194.06381445,1559974719,Regular,47427b84ab01577dd8dec0906a9a64b0e7049cbfe61df69702e30247fadc011f
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,0,1,194.06381445,1559974719,Regular,e76af5491e1acec6034a0a404fb8ff74eb6d98c419bafb898d4bad1eadc7d910
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,10,1,194.06381445,1559974719,Regular,775431f02d646db1cbd9477d64ea54ca8a7277ee33f8c972e82c1812043a0cea
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,6,1,194.06381445,1559974719,Regular,d165ba737605f89694fd46d590b122d0ce7229b15930294ba36a78bef0383b17
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,3,1,194.06381445,1559974719,Regular,a19401d76ae1fe36fbfde5630374c3ad2fc95c935704f0df8f4fd7677b41dcee
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,16,1,194.06381445,1559974719,Regular,281e7b67999e59174ca0c805e4dfad5be6a6b8ac17de32601f2d21cbe985cda2
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,9,1,194.06381445,1559974719,Regular,16d99265efe0d87e86553e4252784e94f9ba4e3f5946305514cf41f65904f6e2
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,12,1,194.06381445,1559974719,Regular,fe085fdf53acd12ef4040d7771ca2ba6708ccac4af43d93bf84c72d321263bdc
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,19,1,194.06381445,1559974719,Regular,0551b73b9e442f29d18f4ec3a263592ce6bb94dde11b0e8b99f19551794824f2
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,5,1,194.06381445,1559974719,Regular,b314a7f2f55d656d8578c5d7c88e07050b108782cbe92201d0c77e35a0f878ed
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,18,1,194.06381445,1559974719,Regular,933859db7bd8edcada026b11c6564a031ec78b7ad4270f5913051fb72040b6d4
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,1,1,194.06381445,1559974719,Regular,3dedca9e34cee9a66e3d32299fc8acd91d73eb33dee24e3036622c3adcd3dd8d
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,7,1,194.06381445,1559974719,Regular,c91224bd3c1c256b62ed2910fd2f0fd5135a90d68f38b0cf269313f78db81a3f
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,15,1,194.06381445,1559974719,Regular,7ea5302897261020c22a33d49d72d99f7cf87711dc322532fdee3f8b98ff2eaa
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,14,1,194.06381445,1559974719,Regular,f6e447a41aa9d5b4091d242089cfc4ebc5ffe9660140829c517bbd5e853e5c6a
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,17,1,194.06381445,1559974719,Regular,081edc6d3125260200649df6f83a7e449646d213585985ca05e39405eab51e7c
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,1,2,1,194.06381445,1559974719,Regular,7febc9637d994dc6382514b0bee8fcd49c33b93581d63b8a8cb6c8b57b7bb4b3
