tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ea5f7e1e5dfefea606a77ca74131ce7ee8a41cec04236577477936330cb88a,-1,11,1,171.54612303,1567717026,Regular,7df799beecaaf0478a8796c4cfa8b43e78b5d808487572939774a1ea6f2eb4d3
ea2d882031a637719bd3a246b1eb4f127df921e8cdb535692a7b5c2bd00bb739,-1,9,1,171.54612303,1567711043,Regular,5ee27539b1d34001af4ad25d7c786ef721f7ab71439d5dc15660dbd15f2100c4
730e914e33fe17d72d1dbb6d3ace0292ad671b12c15a60f1c949f07e84683ad2,-1,23,1,171.54612303,1567685474,Regular,a949f4562a6109829cbae4233d885833bbb0752ed29752c0cc7f7dc60ffe0067
030b986d0e5120de94b84deb633221bf9172a21416ded6cf3973be928862882e,-1,7,1,171.54612303,1567666413,Regular,0fe6f89ce85356e54db663202d81481297264cfa322c92762473e0d77b308e12
8f339858dd40605cb4c139fe956c5e7b20e5fef395f768cbc0e75b6ba71c3ca9,-1,1,1,170.075773,1567638385,Vote,e0abb77d4646782b9c39a2b306f7e7ee0dfa552c04267b3f6f0ac3b82dd5a433
8074ab0141778bea37e5469cf85f10ce80b4ed02a1f34d02d71df49a91e566db,1,2,1,171.54612303,1567502935,Vote,3cda355c0443cea5c44ca1c79436e949ac47e8265fa270bd014f9f32fae95ca1
7df799beecaaf0478a8796c4cfa8b43e78b5d808487572939774a1ea6f2eb4d3,1,2,1,171.54612303,1567434457,Vote,d6ea5f7e1e5dfefea606a77ca74131ce7ee8a41cec04236577477936330cb88a
0a55b9f18bd4f07e48c474b4698ad0f30a3906e76a80080cf0a9ea07a21a88b2,-1,1,1,170.075773,1567353829,Vote,0694688e130c3724fa9d0da4d5a332c0140536db3b9c68102e8a31460595d070
0fe6f89ce85356e54db663202d81481297264cfa322c92762473e0d77b308e12,1,2,1,171.54612303,1567338851,Vote,030b986d0e5120de94b84deb633221bf9172a21416ded6cf3973be928862882e
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,4,1,171.54612303,1567328081,Regular,a855e8f0704c906771d3354c01d0a0636b8b109a67e2ba96ff6167a47fe157ac
59a20bf1f301f086e6cee50a969aa1175e10256fecd84d53c239bf86072765e7,-1,1,1,170.075773,1567278010,Vote,94d48c7395256aa9b0e8cf172680f2a83a61ad17615f3ae5b8c348a1d0d907a2
a949f4562a6109829cbae4233d885833bbb0752ed29752c0cc7f7dc60ffe0067,1,2,1,171.54612303,1567208171,Vote,730e914e33fe17d72d1dbb6d3ace0292ad671b12c15a60f1c949f07e84683ad2
aa502095f478b1093687777e555edef8935904df9b0838d2882e22dd4890fed6,-1,1,1,170.075773,1567163395,Vote,5bdc21fbf942501a07bdeea579eb17d70a06b94498a317d40e827907a07688ad
8164265fd092350366d0f1f56328fd6c70d238fbf6d675bec629921b5faccf66,-1,1,1,170.075773,1567140759,Vote,cee1607d20d78b7a88319bce18733494421dda1f19a1780d1cc5ed570b17ae60
5ee27539b1d34001af4ad25d7c786ef721f7ab71439d5dc15660dbd15f2100c4,1,2,1,171.54612303,1567070002,Vote,ea2d882031a637719bd3a246b1eb4f127df921e8cdb535692a7b5c2bd00bb739
3f0fca789ce3b5a226bb7476654e12e9207fd5349691d273abbf3d6d19f7c476,-1,1,1,170.075773,1566966017,Vote,cd8a14e0021fbff62d71a862ef1cfc66e65dc1a4386e448120ca5b92d922cdcf
4f79070351262d46a01de09b694164d6454db4aa4d587ecb4bde162f0cfc1ff2,-1,1,1,170.075773,1566939619,Vote,162793143c7144835c8a1be5daea87bac5fdfd0bb2638f9349126f4945511163
e858b854516281c98ce92b1501628cc2a39bfa93bdd238c57e322bbeb563c0fa,-1,1,1,170.075773,1566895102,Vote,cccfddfe3c1924bca2061ad7ce46b0d9b0671bbba196d83051e64eb4a0d725fd
08b2672a850defd14d0b83b7196b1cefce85b7b3fca15105ad0591a5bb5d47f3,-1,1,1,170.075773,1566747952,Vote,39110788aac1c865cb438f8663be32693abd9ab424c500a8858e2e1be4b1f629
91d205ad9a88e707376d9b77b273802b133c4ad37773fe8be82ef098fc42296a,-1,1,1,170.075773,1566737272,Vote,bc0c9590e35a2d1bade2073f25e990afcdd4667476eaee29fb0fe16576a26c94
a855e8f0704c906771d3354c01d0a0636b8b109a67e2ba96ff6167a47fe157ac,1,2,1,171.54612303,1566689260,Vote,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
a65086d25b0622cbb7cfdff69b40adc3d46aba6cd6adf23f25be56bf748a9e74,-1,1,1,170.075773,1566651752,Vote,0936ef8fc0461484244da95678a2ece2d6aee2658d65b790c87cbf6649a829ba
78f23527a88eceb0137542873b9e357878db2cba57b44dd3bb9d870eac527646,-1,1,1,170.075773,1566618369,Vote,a286926acda185326634c424e9b11e5eb6d14d92188e1293d13f75b18c9c48b5
99d89e5058ba4be1299ddb224607bd5e9e16b099fe94d8aee945b87a9f6f04ad,-1,1,1,170.075773,1566533585,Vote,5e55715b83fdb13a722f4589770e7fe50665fcd03de98868d1c24140fe5925b4
0694688e130c3724fa9d0da4d5a332c0140536db3b9c68102e8a31460595d070,1,0,1,170.075773,1566449889,Ticket,0a55b9f18bd4f07e48c474b4698ad0f30a3906e76a80080cf0a9ea07a21a88b2
0936ef8fc0461484244da95678a2ece2d6aee2658d65b790c87cbf6649a829ba,1,0,1,170.075773,1566449889,Ticket,a65086d25b0622cbb7cfdff69b40adc3d46aba6cd6adf23f25be56bf748a9e74
162793143c7144835c8a1be5daea87bac5fdfd0bb2638f9349126f4945511163,1,0,1,170.075773,1566449889,Ticket,4f79070351262d46a01de09b694164d6454db4aa4d587ecb4bde162f0cfc1ff2
39110788aac1c865cb438f8663be32693abd9ab424c500a8858e2e1be4b1f629,1,0,1,170.075773,1566449889,Ticket,08b2672a850defd14d0b83b7196b1cefce85b7b3fca15105ad0591a5bb5d47f3
5bdc21fbf942501a07bdeea579eb17d70a06b94498a317d40e827907a07688ad,1,0,1,170.075773,1566449889,Ticket,aa502095f478b1093687777e555edef8935904df9b0838d2882e22dd4890fed6
5e55715b83fdb13a722f4589770e7fe50665fcd03de98868d1c24140fe5925b4,1,0,1,170.075773,1566449889,Ticket,99d89e5058ba4be1299ddb224607bd5e9e16b099fe94d8aee945b87a9f6f04ad
5fbd59966e05e16dc39a56b920d2afd911d40fb0f66b4dc6af1eb72a49b7dc84,1,0,1,170.075773,1566449889,Ticket,fabe75f7eb308ba46d098a405d5f64ad2d9a9c343f1e15b1a12373fa78c0f38b
88cf29fb98657068447e9f11497f2d77084c4c3cbb1a02ecb783f7dc8bc20c33,1,0,1,170.075773,1566449889,Ticket,a87eb7235ba470f28a124b4ae06dd7e07294d234ae241491692b189560adc884
94d48c7395256aa9b0e8cf172680f2a83a61ad17615f3ae5b8c348a1d0d907a2,1,0,1,170.075773,1566449889,Ticket,59a20bf1f301f086e6cee50a969aa1175e10256fecd84d53c239bf86072765e7
a286926acda185326634c424e9b11e5eb6d14d92188e1293d13f75b18c9c48b5,1,0,1,170.075773,1566449889,Ticket,78f23527a88eceb0137542873b9e357878db2cba57b44dd3bb9d870eac527646
bc0c9590e35a2d1bade2073f25e990afcdd4667476eaee29fb0fe16576a26c94,1,0,1,170.075773,1566449889,Ticket,91d205ad9a88e707376d9b77b273802b133c4ad37773fe8be82ef098fc42296a
c4a93122390260fd64e4235363892e1de83783441bae6720d17b0199a29d17fe,1,0,1,170.075773,1566449889,Ticket,647053df9106be9cc40aebb694cf6ca960049a2ce0ee22cb3a38a3d9a96c84a5
c949598d5604326a42070ccfcf97476b1d905cd87c380af95284393c3347140d,1,0,1,170.075773,1566449889,Ticket,36949050a45cf16edc610c80e3a372db41732ef441f9b2bb8b901cb6b4e2d030
cccfddfe3c1924bca2061ad7ce46b0d9b0671bbba196d83051e64eb4a0d725fd,1,0,1,170.075773,1566449889,Ticket,e858b854516281c98ce92b1501628cc2a39bfa93bdd238c57e322bbeb563c0fa
cd8a14e0021fbff62d71a862ef1cfc66e65dc1a4386e448120ca5b92d922cdcf,1,0,1,170.075773,1566449889,Ticket,3f0fca789ce3b5a226bb7476654e12e9207fd5349691d273abbf3d6d19f7c476
cee1607d20d78b7a88319bce18733494421dda1f19a1780d1cc5ed570b17ae60,1,0,1,170.075773,1566449889,Ticket,8164265fd092350366d0f1f56328fd6c70d238fbf6d675bec629921b5faccf66
d4e776a3739965a4906b1bb78fe4f5627c9498a2066e67d16a0dfe8cc50fd5e4,1,0,1,170.075773,1566449889,Ticket,a9b168f279d7cd28bb6adfe679de9da7ca705468fbb9a542cf34fd6e5424afa3
d63507e7caab0cd9ddd344b148203487e66f54d81e68affea1efe4f90d406ca0,1,0,1,170.075773,1566449889,Ticket,232720e713e6e90b5fd59f115b603f7863032ca19c1c9a83b0bbd206a6d01f04
e0abb77d4646782b9c39a2b306f7e7ee0dfa552c04267b3f6f0ac3b82dd5a433,1,0,1,170.075773,1566449889,Ticket,8f339858dd40605cb4c139fe956c5e7b20e5fef395f768cbc0e75b6ba71c3ca9
f8e9c8fc705dcb4b8de0ed986074f491b6678d36a8406d9a21fff1931e39a859,1,0,1,170.075773,1566449889,Ticket,f93373e628abec1f81cf4475b35c946b93d3fd61ff6d979fb2f821a717ab28c3
