tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c31e7ee2980926650c7cd11c9bdc00f03ae2052fdd1eb5c8aba0e35bc51ef7,1,3,1,19.8474378,1657534374,Vote,7afc4d9a927990815e54ba54cfce80e6054b40124dd104387362fc085418556a
cb55f0325746931e6e43126712bb99dd0705d00a32fe42b854623497989a7411,1,3,1,19.8474378,1657462055,Vote,3d9b3d9ca31fd99d845aeb70d0e4478bde64ede6e17fc4d49dd0a7593712a3a8
67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e,-1,118,1,19.8474378,1657458042,Regular,8bb090da82d2aa242d604411149626078e591d4b3e8ce0d0083f91403f7f2c4e
838ce8327a3930bf1b4a0052ae4d1e7d6dddcbc151f18c75e7144fb4323a3c34,-1,14,1,19.8474378,1657363644,Regular,76302e9d4ea35ff64a59aca663f0d969c445aaf0b449617811a914f3aecc55d3
838ce8327a3930bf1b4a0052ae4d1e7d6dddcbc151f18c75e7144fb4323a3c34,-1,63,1,19.16102888,1657363644,Regular,65761d0fa5cccf21fa36b95aec6f134859942d84a4c91c1d72bc7c9af316bbdf
8bb090da82d2aa242d604411149626078e591d4b3e8ce0d0083f91403f7f2c4e,1,3,1,19.8474378,1657363224,Vote,67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,344,1,19.8474378,1657358631,Regular,792bc5e9441c87317e68233f4a7bf2e0a6af5a70a707abc3bb5d60ac77977264
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,285,1,19.16102888,1657358631,Regular,06198c1e2763d587786bbc3f4348db56d85f7d2e405f68ff7188c8d73e92ff52
06198c1e2763d587786bbc3f4348db56d85f7d2e405f68ff7188c8d73e92ff52,1,3,1,19.16102888,1657284286,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
76302e9d4ea35ff64a59aca663f0d969c445aaf0b449617811a914f3aecc55d3,1,3,1,19.8474378,1657221795,Vote,838ce8327a3930bf1b4a0052ae4d1e7d6dddcbc151f18c75e7144fb4323a3c34
65761d0fa5cccf21fa36b95aec6f134859942d84a4c91c1d72bc7c9af316bbdf,1,3,1,19.16102888,1657150265,Vote,838ce8327a3930bf1b4a0052ae4d1e7d6dddcbc151f18c75e7144fb4323a3c34
792bc5e9441c87317e68233f4a7bf2e0a6af5a70a707abc3bb5d60ac77977264,1,3,1,19.8474378,1657096189,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f,-1,15,1,19.16102888,1657049601,Regular,ccdc909dec53380165f6468c14437de0bcffc72052f43870381168563ab379e8
27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f,-1,21,1,19.8474378,1657049601,Regular,af4411fa0ea94366426c43006f7b3b82c625fd51f6c970315db65c1b274446e9
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,264,1,19.16102888,1657045422,Regular,38c65d26cdc82bb071687bd829b76b78ffed574a56bd0dc648e8f5f9adec636d
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,305,1,19.8474378,1657045422,Regular,73feb0672733c0b6bdbe856d5a9c4189aab642fd3f1953e5eaf5f869da131476
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,130,1,19.16102888,1657035762,Regular,7c55922cc751e5281d0d8835636f9aea4a145e402c5d323818832aaf2f29011d
af4411fa0ea94366426c43006f7b3b82c625fd51f6c970315db65c1b274446e9,1,3,1,19.8474378,1656907692,Vote,27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f
73feb0672733c0b6bdbe856d5a9c4189aab642fd3f1953e5eaf5f869da131476,1,3,1,19.8474378,1656889847,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
7c55922cc751e5281d0d8835636f9aea4a145e402c5d323818832aaf2f29011d,1,3,1,19.16102888,1656875506,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
ccdc909dec53380165f6468c14437de0bcffc72052f43870381168563ab379e8,1,3,1,19.16102888,1656824077,Vote,27e1b425235f83dd96ea4cfb8d90623c871097f3e5fd70c3ac8cbb7a4848d55f
38c65d26cdc82bb071687bd829b76b78ffed574a56bd0dc648e8f5f9adec636d,1,3,1,19.16102888,1656787480,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
