tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,2,1,0.06414774,1574416220,Regular,f33628bd42f4f06930045aad0ee2ca99d8b1e87ec1eb620afc9a6c9578516391
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,3,1,40.16978833,1574416220,Regular,f33628bd42f4f06930045aad0ee2ca99d8b1e87ec1eb620afc9a6c9578516391
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,24,1,0.06414774,1574416220,Regular,6d55b5ede69f5f28a41ecd77c23f27845e4c995127abc8a14db6e65889f6235a
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,25,1,40.16978833,1574416220,Regular,6d55b5ede69f5f28a41ecd77c23f27845e4c995127abc8a14db6e65889f6235a
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,0,1,0.06414774,1574416220,Regular,503290558d950a7ea8c76fcdfd408c09a88047583d383fe1bd2c1a8e71eaff31
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,1,1,40.16978833,1574416220,Regular,503290558d950a7ea8c76fcdfd408c09a88047583d383fe1bd2c1a8e71eaff31
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,30,1,0.06414774,1574416220,Regular,2855a6a2528d1ac4bada5950312cbc053073565aac80ef71fe67888a4e8ab7dd
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,31,1,40.16978833,1574416220,Regular,2855a6a2528d1ac4bada5950312cbc053073565aac80ef71fe67888a4e8ab7dd
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,6,1,0.06414774,1574416220,Regular,bceb935d013a80c1b576c38ec45e7bac5b6ff690dde115517bc16d64c632e247
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,7,1,40.16978833,1574416220,Regular,bceb935d013a80c1b576c38ec45e7bac5b6ff690dde115517bc16d64c632e247
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,14,1,0.06414774,1574416220,Regular,d373e447e641a1b6207290236e8b80821f038b8b506ebb9721338241b1c93665
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,15,1,40.16978833,1574416220,Regular,d373e447e641a1b6207290236e8b80821f038b8b506ebb9721338241b1c93665
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,8,1,0.06414774,1574416220,Regular,d79c0f5a189fce09c68f30e7ce176b63ff6a5df4b89dc548746fe6fe66da6df7
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,9,1,40.16978833,1574416220,Regular,d79c0f5a189fce09c68f30e7ce176b63ff6a5df4b89dc548746fe6fe66da6df7
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,10,1,0.06414774,1574416220,Regular,818e6c60c6712df8ba3b6a0e3b2b45b1e7c6fb481242a0d5a481432e403698bc
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,11,1,40.16978833,1574416220,Regular,818e6c60c6712df8ba3b6a0e3b2b45b1e7c6fb481242a0d5a481432e403698bc
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,4,1,0.06414774,1574416220,Regular,42b956f94c3405a58f9e89862ee7eea80d09a68b9a6503aee1e27f09970917fd
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,5,1,40.16978833,1574416220,Regular,42b956f94c3405a58f9e89862ee7eea80d09a68b9a6503aee1e27f09970917fd
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,16,1,0.06414774,1574416220,Regular,7a38f7ca2a3d24b86e25b7ab58c0be7b15bb6756a37b5725d154e24f7f7e1ced
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,17,1,40.16978833,1574416220,Regular,7a38f7ca2a3d24b86e25b7ab58c0be7b15bb6756a37b5725d154e24f7f7e1ced
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,20,1,0.06414774,1574416220,Regular,4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,21,1,40.16978833,1574416220,Regular,4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,22,1,0.06414774,1574416220,Regular,4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,23,1,40.16978833,1574416220,Regular,4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1
ffb75e43dd0f26f26f2c453ab3c136f65dca8b04a0153af7dda1182b0da62667,1,28,1,0.06414774,1574416220,Regular,4e48623b55e68d18312e46845b4359362b2f76f2843cb6915da2d59a3e2564f1
