tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4cb91b97586c90afdd8817e5fecb380e52f8474415dbadc33ae7b2b9fc771a7,-1,1,1,194.06332937,1560628733,Vote,c831e68833f8b16f777011e104fa8db14f7324cd58e2db69e7da3d0368511f60
c70073fe80c01f9dc9598b3fd60ea926e628371db3647a87d94339bb44e53214,-1,1,1,194.06332937,1560603815,Vote,ec77ecd44f64fecefd5a13009feba83cbfd69bab69b1e681fcde0aad49250dc1
95fa26b453d35a4948e20cd8cf57d68d5f19294838172852f1eb1b975067dc6f,-1,1,1,194.06332937,1560591346,Vote,1e219ba80874f41ac9e396aca6df88b92edd59b1648845e52d2ef040c5545d10
6d106762ce17c4f790e5c10470486dba6855f6f04df939b1323016d24c33c481,1,2,1,195.6785996,1560590385,Vote,74be75c6ad7dd855ae7f989f293e13090555427c2862b20b49fe3f15f5386beb
24d746eb6b1be1cc0b81c2a7e66af786960cdcff846bcd05a55890fabc3c5a6a,-1,1,1,194.06332937,1560556403,Vote,aa9c68400c8aefbd787d0ca6dec38f76494d5f77464682529818dcef2e6a049b
1f36d475ea8b6b0a7ca25170469f02e1c1adaee69132e3cf235ce40b55040742,-1,2,1,195.6785996,1560543279,Regular,06aad619d3b58c6540a4f52e0674159af7ea8e4e45856948fd39804e2072aa19
4c490a831b4816aec6a51c1101b93686b1e73a599db0e93a28eaa3075b317059,-1,0,1,195.6785996,1560535834,Regular,85ee3dc6a842a2098d2f5f0885fde8c2ed0ead56c86bb8547b32fd40d01f1e08
61c0b126248716ec2cce22ef77df58c7c95428927a5bde74abbbc33da5709576,-1,1,1,194.06332937,1560526772,Vote,2996e7f8da92e2a425537262e68020241a7177762137023912056220ee3747d6
e8bf0b28256b15d9bb0c125535f817b5709945b6e679857f6b95b4aeda9b1b8a,-1,1,1,194.06332937,1560510425,Vote,aacaa5bfdf876d6e286ebd7bb683034855e053c65a2a9916f4ef227085a879ae
06aad619d3b58c6540a4f52e0674159af7ea8e4e45856948fd39804e2072aa19,1,2,1,195.6785996,1560508975,Vote,1f36d475ea8b6b0a7ca25170469f02e1c1adaee69132e3cf235ce40b55040742
85ee3dc6a842a2098d2f5f0885fde8c2ed0ead56c86bb8547b32fd40d01f1e08,1,2,1,195.6785996,1560499270,Vote,4c490a831b4816aec6a51c1101b93686b1e73a599db0e93a28eaa3075b317059
20dddaed6b70f7d5c64cfd19d9ea0ba0db9204585ef791d03b2b340b6cce34bd,-1,1,1,194.06332937,1560386131,Vote,48a5bcaedc9a3c4fd0455c2099d5aa68b6987ce34d524c8af9b4ec28b7ad42e0
d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee,-1,15,1,195.6785996,1560379189,Regular,107e66437e43f3fa5ffc14e89342f46fc19bdfeaa4ce55a7c9fca5ec98205542
b961b6ffda4a41f778ed9ded483210d4d2f20f9e9b3a979919b65b26c0a83211,-1,1,1,194.06332937,1560371354,Vote,4d6a4f170c70f20fccec8263e7ae5076bdc912545a87bf7db0e69f2cdb5c4199
1453bba30a2143b51cd9490ffa60ea392939d3458c3f3f05592eb24822115cff,-1,1,1,194.06332937,1560294971,Vote,891cfa46d9444cec462b2a7b92f5b60efbe38092282a00c582be0b230b9cd8db
d93c616345548d17ccf9ecff19928683267a9067809dfc3565f684fc94458133,-1,1,1,194.06332937,1560281629,Vote,30a8628df4a85ba014406d023faed39d8896d9da41fa85e6511bb7399e8de071
471e8e1139285d40950f8c9a2b7dc781365dfbb46e3cd3923a587554d0d6fe88,-1,1,1,194.06332937,1560201526,Vote,c142fc44ca87abbc2572a1461e5f26f2189069e2cb13ecdf5c408f7fb89b900b
87afd645e111d9258d4e357330acbe5d9b61f8e7af399f2aa4f9d35349988b24,-1,1,1,194.06332937,1560175483,Vote,5b723097993559f030fb448e229103cacf3f3daf90e1165b6ae1b127842bc3b0
2e57b5c30cf69ff7b1fd37f63b4372573354c322c464e65c696f7d38ee9fe228,-1,1,1,194.06332937,1560169333,Vote,583687eec746165e29e3d4750e90fe86e248530560e44ae0f45b0ef6a29ac6e3
107e66437e43f3fa5ffc14e89342f46fc19bdfeaa4ce55a7c9fca5ec98205542,1,2,1,195.6785996,1560141864,Vote,d2c50d5da74f1cc64b07cc8707cf566b10a46e48f32ddedffbf69bfc017772ee
4369514cfcc0b18af7719d46cffde24731817a1ec1d33208f38cbe44b9a76478,-1,1,1,194.06332937,1560054281,Vote,9f13aee67520daf029ecf78ea3a28ab83b5c579d9cc9529209319595696c97df
1e219ba80874f41ac9e396aca6df88b92edd59b1648845e52d2ef040c5545d10,1,0,1,194.06332937,1559978576,Ticket,95fa26b453d35a4948e20cd8cf57d68d5f19294838172852f1eb1b975067dc6f
2996e7f8da92e2a425537262e68020241a7177762137023912056220ee3747d6,1,0,1,194.06332937,1559978576,Ticket,61c0b126248716ec2cce22ef77df58c7c95428927a5bde74abbbc33da5709576
30a8628df4a85ba014406d023faed39d8896d9da41fa85e6511bb7399e8de071,1,0,1,194.06332937,1559978576,Ticket,d93c616345548d17ccf9ecff19928683267a9067809dfc3565f684fc94458133
48a5bcaedc9a3c4fd0455c2099d5aa68b6987ce34d524c8af9b4ec28b7ad42e0,1,0,1,194.06332937,1559978576,Ticket,20dddaed6b70f7d5c64cfd19d9ea0ba0db9204585ef791d03b2b340b6cce34bd
4d6a4f170c70f20fccec8263e7ae5076bdc912545a87bf7db0e69f2cdb5c4199,1,0,1,194.06332937,1559978576,Ticket,b961b6ffda4a41f778ed9ded483210d4d2f20f9e9b3a979919b65b26c0a83211
583687eec746165e29e3d4750e90fe86e248530560e44ae0f45b0ef6a29ac6e3,1,0,1,194.06332937,1559978576,Ticket,2e57b5c30cf69ff7b1fd37f63b4372573354c322c464e65c696f7d38ee9fe228
5b723097993559f030fb448e229103cacf3f3daf90e1165b6ae1b127842bc3b0,1,0,1,194.06332937,1559978576,Ticket,87afd645e111d9258d4e357330acbe5d9b61f8e7af399f2aa4f9d35349988b24
688da0d88213c0f512ae1338865a1fa50035e9c272c09943e5d040e1e7a5a385,1,0,1,194.06332937,1559978576,Ticket,d6f3e250431aa05679cf63ffcbf3c8da1a2b307dbfe23d1dad0171527f47d2b9
7f29c3115f4466e6a1380e99ea4bd87a140720638f5d1bce55a80016dfb92747,1,0,1,194.06332937,1559978576,Ticket,09c50c641fb8abb2ea07f5f6f7705d8a50021311effbe7cf087a44ee64c6914c
891cfa46d9444cec462b2a7b92f5b60efbe38092282a00c582be0b230b9cd8db,1,0,1,194.06332937,1559978576,Ticket,1453bba30a2143b51cd9490ffa60ea392939d3458c3f3f05592eb24822115cff
9f13aee67520daf029ecf78ea3a28ab83b5c579d9cc9529209319595696c97df,1,0,1,194.06332937,1559978576,Ticket,4369514cfcc0b18af7719d46cffde24731817a1ec1d33208f38cbe44b9a76478
a00d21ecc65c53ab4f8bc60d4594c0df4b51e077654500db3f6c11dd744a28c8,1,0,1,194.06332937,1559978576,Ticket,9c8fd22f2eea8c0a8fe7568ea525ca05596d99e909a120cd36cdadf8a6aebb61
a9ea3ece814bc1234a8a0962e49a55d77bc33a96bfd5831d6dc20e58cd07756c,1,0,1,194.06332937,1559978576,Ticket,91f6fbfa4b44a2f4507b1168b3741bf3ef0afc13852032567dfa7b7e80edebb6
aa9c68400c8aefbd787d0ca6dec38f76494d5f77464682529818dcef2e6a049b,1,0,1,194.06332937,1559978576,Ticket,24d746eb6b1be1cc0b81c2a7e66af786960cdcff846bcd05a55890fabc3c5a6a
aacaa5bfdf876d6e286ebd7bb683034855e053c65a2a9916f4ef227085a879ae,1,0,1,194.06332937,1559978576,Ticket,e8bf0b28256b15d9bb0c125535f817b5709945b6e679857f6b95b4aeda9b1b8a
ad2f68bb9779083a5f309a10fbeb4589b17e1e145765968e1cdb8b465de6c32c,1,0,1,194.06332937,1559978576,Ticket,41bd2b3277fbbc3b83ee60ecaf39b3aa747691e3c59b04b57239b3c7268059ac
c142fc44ca87abbc2572a1461e5f26f2189069e2cb13ecdf5c408f7fb89b900b,1,0,1,194.06332937,1559978576,Ticket,471e8e1139285d40950f8c9a2b7dc781365dfbb46e3cd3923a587554d0d6fe88
c831e68833f8b16f777011e104fa8db14f7324cd58e2db69e7da3d0368511f60,1,0,1,194.06332937,1559978576,Ticket,e4cb91b97586c90afdd8817e5fecb380e52f8474415dbadc33ae7b2b9fc771a7
d215f695b07e77ca50b92b2d56ef79f8a8fb92134241fc2a91eb87af9c9b769f,1,0,1,194.06332937,1559978576,Ticket,74a05621e43b49af1bfaca86f28f5e93522959d6ab1cc20af46e694719df99d9
ec77ecd44f64fecefd5a13009feba83cbfd69bab69b1e681fcde0aad49250dc1,1,0,1,194.06332937,1559978576,Ticket,c70073fe80c01f9dc9598b3fd60ea926e628371db3647a87d94339bb44e53214
