tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3c173369709eece272818bedf9f5962c27abbe82010e3fb5298973ba1cdece,-1,0,1,0.0503231,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
4b3c173369709eece272818bedf9f5962c27abbe82010e3fb5298973ba1cdece,-1,1,1,30.00078985,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
5a63c2fd275faf8817d8b53036765dd06826f284eccddc20899376c4b9cec1c8,-1,0,1,0.0503231,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
5a63c2fd275faf8817d8b53036765dd06826f284eccddc20899376c4b9cec1c8,-1,1,1,30.00078985,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
71a52a5ed00fd928cdce2206025f311f6579042abea4648c5243e099227bbe4f,-1,0,1,0.0503231,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
71a52a5ed00fd928cdce2206025f311f6579042abea4648c5243e099227bbe4f,-1,1,1,30.00078985,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
95fcd025918b251e760b3729db1eaf765ca33eca59ae8aee904b2db36342971d,-1,0,1,0.0503231,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
95fcd025918b251e760b3729db1eaf765ca33eca59ae8aee904b2db36342971d,-1,1,1,30.00078985,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
ca639589927f2c92afc8adcb5bc9ed6b07becde45fd99617f6db0f25354978f1,-1,0,1,0.0503231,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
ca639589927f2c92afc8adcb5bc9ed6b07becde45fd99617f6db0f25354978f1,-1,1,1,30.00078985,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
f2289f129df6b645f1a897c15973e411ac80d4d3b511b5c43d9641533d9690ef,-1,0,1,0.0503231,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
f2289f129df6b645f1a897c15973e411ac80d4d3b511b5c43d9641533d9690ef,-1,1,1,30.00078985,1626354325,Ticket,607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,18,1,0.0503231,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,17,1,30.00078985,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,16,1,0.0503231,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,13,1,30.00078985,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,12,1,0.0503231,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,7,1,30.00078985,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,26,1,0.0503231,1626354132,Regular,442b98c76658acc89561b1360593ee947e8f57dd7ee05b0d1e2f1527052253e6
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,27,1,30.00078985,1626354132,Regular,442b98c76658acc89561b1360593ee947e8f57dd7ee05b0d1e2f1527052253e6
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,6,1,0.0503231,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,3,1,30.00078985,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,2,1,0.0503231,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,1,1,30.00078985,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,0,1,0.0503231,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,15,1,30.00078985,1626354132,Regular,95fcd025918b251e760b3729db1eaf765ca33eca59ae8aee904b2db36342971d
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,14,1,0.0503231,1626354132,Regular,95fcd025918b251e760b3729db1eaf765ca33eca59ae8aee904b2db36342971d
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,9,1,30.00078985,1626354132,Regular,f2289f129df6b645f1a897c15973e411ac80d4d3b511b5c43d9641533d9690ef
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,8,1,0.0503231,1626354132,Regular,f2289f129df6b645f1a897c15973e411ac80d4d3b511b5c43d9641533d9690ef
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,23,1,30.00078985,1626354132,Regular,4b3c173369709eece272818bedf9f5962c27abbe82010e3fb5298973ba1cdece
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,22,1,0.0503231,1626354132,Regular,4b3c173369709eece272818bedf9f5962c27abbe82010e3fb5298973ba1cdece
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,11,1,30.00078985,1626354132,Regular,71a52a5ed00fd928cdce2206025f311f6579042abea4648c5243e099227bbe4f
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,10,1,0.0503231,1626354132,Regular,71a52a5ed00fd928cdce2206025f311f6579042abea4648c5243e099227bbe4f
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,5,1,30.00078985,1626354132,Regular,ca639589927f2c92afc8adcb5bc9ed6b07becde45fd99617f6db0f25354978f1
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,4,1,0.0503231,1626354132,Regular,ca639589927f2c92afc8adcb5bc9ed6b07becde45fd99617f6db0f25354978f1
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,21,1,30.00078985,1626354132,Regular,5a63c2fd275faf8817d8b53036765dd06826f284eccddc20899376c4b9cec1c8
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,20,1,0.0503231,1626354132,Regular,5a63c2fd275faf8817d8b53036765dd06826f284eccddc20899376c4b9cec1c8
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,29,1,30.00078985,1626354132,Regular,3c5bb1461ad78a8e39d83a903bca1e01a6807dbbe8d5cec23f53ceb381066baf
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,28,1,0.0503231,1626354132,Regular,3c5bb1461ad78a8e39d83a903bca1e01a6807dbbe8d5cec23f53ceb381066baf
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,24,1,0.0503231,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,19,1,30.00078985,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,25,1,30.00078985,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,30,1,0.0503231,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,31,1,30.00078985,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,32,1,0.0503231,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
607cc585260a9f815f5e053c38646531904abacb2e7485f20f3ce01b5e74f3a3,1,33,1,30.00078985,1626354132,Regular,3a1a6d8453e6e2cdd33f27b42759c466b76300fb9d733111d209c0f539bbedbd
