tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ad425b91e3837953971b0919eb1bd4e93cb9e57a55b4fd0ab0fe09995fdcd1,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
c51c4bcdea44e3d01bff295185f7f89e4e141f09f0ba8b93efabe3723f328d84,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
f87323a8e476609f3e452a5ec8cc170dea06dca08da0410e42a7f619abad9585,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
f9dd744628cd464bcc772bba56eb5fabbb3ace62d6d31ab0b9fb8c303c7c329f,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
fa802366c0d1feabf3c141631004c84f5b81e24a2c3d16bc0d0f540b5d0e576c,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
fbfe6d298ffa9c84fe847683807ab62df7ecc5c9eb06face47c0b6a86a399c24,-1,0,1,62.00022319,1536320234,Ticket,fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,5,1,62.00022319,1536320073,Regular,f9dd744628cd464bcc772bba56eb5fabbb3ace62d6d31ab0b9fb8c303c7c329f
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,10,1,62.00022319,1536320073,Regular,fbfe6d298ffa9c84fe847683807ab62df7ecc5c9eb06face47c0b6a86a399c24
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,3,1,62.00022319,1536320073,Regular,b72673086dd32699cb2fad61ba18b40968991e79aad0403b516f012b1897486a
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,18,1,62.00022319,1536320073,Regular,c1ad425b91e3837953971b0919eb1bd4e93cb9e57a55b4fd0ab0fe09995fdcd1
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,14,1,62.00022319,1536320073,Regular,bc3d34ffc13331b589160138db4c04d9a4d1760e4b93a8f825fcfb85eb42d068
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,0,1,62.00022319,1536320073,Regular,fa802366c0d1feabf3c141631004c84f5b81e24a2c3d16bc0d0f540b5d0e576c
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,12,1,62.00022319,1536320073,Regular,04c50bc2621f2910544fa165fd08167c18042d21b970181a84ffa5d32f8df789
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,4,1,62.00022319,1536320073,Regular,945df7e41f29fa9708e269170923bf8257e4eb284caa096be0a2772f258db262
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,15,1,62.00022319,1536320073,Regular,543917fa0808e42eef36b97c2f22987c3c31e424fcb58aa6ce3f8ff61763f048
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,11,1,62.00022319,1536320073,Regular,0d1779e3b4cfcb4d24e527a939d36085b203a369df02e24b702208287bb3482e
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,19,1,62.00022319,1536320073,Regular,28dc0841f85b76d21c4e2ad0e9d120cc7678ec5f49a6fd72dff37fa2a744ae1e
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,17,1,62.00022319,1536320073,Regular,481df0b3ebc70ced007742d9061f4b972d3f922332329f6885b8991350459660
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,1,1,62.00022319,1536320073,Regular,c51c4bcdea44e3d01bff295185f7f89e4e141f09f0ba8b93efabe3723f328d84
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,2,1,62.00022319,1536320073,Regular,bf361fbf044f1330876778125c605221e9000cea4003df775defa08415d8094f
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,13,1,62.00022319,1536320073,Regular,9a313fbacfde04d20993119791bd14881fbd3b547cfbf85f7c0984a81de92b06
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,16,1,62.00022319,1536320073,Regular,f87323a8e476609f3e452a5ec8cc170dea06dca08da0410e42a7f619abad9585
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,7,1,62.00022319,1536320073,Regular,2b543add2e721aa8d33c8aebb2840b20abb8339d62f9f718853c86d74b512a4e
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,8,1,62.00022319,1536320073,Regular,266f9d2ac54c4d67d0ac11a5a663ad6e22a7719831f47313b956322740310065
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,9,1,62.00022319,1536320073,Regular,75e842091f5c42e9b01abca68d92e94b54fadaf03183c2cfa1e79fe66ab92cfc
fd452cb5912ef5ff7dcaff933ea416de52f542f2af02b2161fa2a26d32e1b6e4,1,6,1,62.00022319,1536320073,Regular,49dd89dd738013be9d8a06e9c695d81383a8800a70e48fc820479da702334d24
