tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78bd99775d96812473bebd40d9c3bd15cd1d125339a6c55050f96b6dd1b4c988,1,3,1,106.01876975,1551254990,Vote,550cae54838feac3d0a1b6d706924b61f1c56d8534aea87ccf9ca814cf698afd
ce16ded73024319c1ed2889e4291c9311dfac98ed46ee3e0baa6dbac676f80a2,-1,31,1,106.01876975,1551181056,Regular,d4ed1b7d17a699c282dd63c5945c09d046efa560b5b7b6e666a07131f845a8a2
5ee7fcc71a610f583cf47092da3e6dc796fc99591a99720b31e4ad5a146f4b19,-1,5,1,106.01876975,1551106888,Regular,b061e6436c0e6b3e887faf46d26663e719711e256c328e598ba280659df19e5a
793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55,-1,13,1,106.01876975,1551023109,Regular,99164e9e3aeb8118a83ad4b731e9957a2369f64012fd50aa3880791ddeba864b
b061e6436c0e6b3e887faf46d26663e719711e256c328e598ba280659df19e5a,1,3,1,106.01876975,1550795375,Vote,5ee7fcc71a610f583cf47092da3e6dc796fc99591a99720b31e4ad5a146f4b19
99164e9e3aeb8118a83ad4b731e9957a2369f64012fd50aa3880791ddeba864b,1,3,1,106.01876975,1550766899,Vote,793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55
e7cb00b1b03cbf588843b0c2bd745e8fe1e30242f322c4a9e1b6fd2b68abf5b0,1,3,1,106.01876975,1550439287,Vote,623d6ddd76375586ba50160ddab3ea4f1cf9bd139db2cff6c5dc4b60d8eef44b
d4ed1b7d17a699c282dd63c5945c09d046efa560b5b7b6e666a07131f845a8a2,1,3,1,106.01876975,1550425730,Vote,ce16ded73024319c1ed2889e4291c9311dfac98ed46ee3e0baa6dbac676f80a2
b74f8348c47d1f7e26d4c78cafa434d0b209681f5194cad4f475d241c199b58b,-1,33,1,106.01876975,1550365227,Regular,486e22220a80df3b9cdd975538ec9b511410e89af4e8c93cc4014ef770673be1
b74f8348c47d1f7e26d4c78cafa434d0b209681f5194cad4f475d241c199b58b,-1,47,1,106.01876975,1550365227,Regular,72f592228a9565ca5769d8888840ffb393ac498f6bfef14be62f74285725d1e3
b74f8348c47d1f7e26d4c78cafa434d0b209681f5194cad4f475d241c199b58b,-1,7,1,106.01876975,1550365227,Regular,732bca09a3fbef9efc1c5f0b1a0761eef9f165c8cda50f0143491dbb0d3164dc
93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd,-1,6,1,106.01876975,1550362720,Regular,4fe6f29bf8c131a936d23cd61e455ef25c1b38d4926c8182cd639f5205f178c4
8e89a423a1150102cd05fa5169c517891f00641a233b09b0c58d6d43c2811cfc,-1,123,1,106.01876975,1550360795,Regular,b04c359e5231029dc5f996b85e34e2f5a2d1bb06a5f1707637e859185b0280a8
8e89a423a1150102cd05fa5169c517891f00641a233b09b0c58d6d43c2811cfc,-1,142,1,106.01876975,1550360795,Regular,a7fc903233a16d620a221a7b74a2bedc55a5f296f6dc006358040df704370fad
be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f,-1,40,1,106.01876975,1550358515,Regular,1d91daa5b8e2f5eb0bb647acaa24db0942e04bc3de72f9f5230942eafe6f2577
be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f,-1,26,1,106.01876975,1550358515,Regular,995e0de85efe6abc9b817ad7fce64a6994e2e3f3a8bb2ca0ff1db1d5251cb674
957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0,-1,135,1,106.01876975,1550319425,Regular,7c0e45d21c4179377ce9c5130421e09d721ac81fe491e589c9f03bf11e861f70
957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0,-1,127,1,106.01876975,1550319425,Regular,7acc19e4a9b2de12d5193aec3df5347a11d40dc0ed579296752eb9938e58676e
edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e,-1,64,1,106.01876975,1550318990,Regular,2d6d918985632b139a2d6431f6616c609deb9c390107827cb6bcbef1a5b1ac67
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,7,1,106.01876975,1550317810,Regular,00038a984cb753b3b4defe3fef4466f24f2cbc30ea95743ec9a09ff8c399e62c
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,50,1,106.01876975,1550317590,Regular,f4bc8ed6d24c2a0ca926ab0e988fca4d6e50529be349b9a42570c5ce89b53124
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,25,1,106.01876975,1550317590,Regular,65928ce66c52a35c79ee114596a0b7feb8a5f779ec60db3632fd5f317e3cf71d
f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7,-1,67,1,106.01876975,1550317590,Regular,3bea5411d211dcd2499d218b5e098323cc8d947377df273606fc81b7c6d49c12
486e22220a80df3b9cdd975538ec9b511410e89af4e8c93cc4014ef770673be1,1,3,1,106.01876975,1550284146,Vote,b74f8348c47d1f7e26d4c78cafa434d0b209681f5194cad4f475d241c199b58b
00038a984cb753b3b4defe3fef4466f24f2cbc30ea95743ec9a09ff8c399e62c,1,3,1,106.01876975,1550230047,Vote,6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6
7c0e45d21c4179377ce9c5130421e09d721ac81fe491e589c9f03bf11e861f70,1,3,1,106.01876975,1550149882,Vote,957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0
1d91daa5b8e2f5eb0bb647acaa24db0942e04bc3de72f9f5230942eafe6f2577,1,3,1,106.01876975,1550125167,Vote,be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f
4fe6f29bf8c131a936d23cd61e455ef25c1b38d4926c8182cd639f5205f178c4,1,3,1,106.01876975,1550076800,Vote,93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd
f4bc8ed6d24c2a0ca926ab0e988fca4d6e50529be349b9a42570c5ce89b53124,1,3,1,106.01876975,1550032797,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
65928ce66c52a35c79ee114596a0b7feb8a5f779ec60db3632fd5f317e3cf71d,1,3,1,106.01876975,1549807641,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
995e0de85efe6abc9b817ad7fce64a6994e2e3f3a8bb2ca0ff1db1d5251cb674,1,3,1,106.01876975,1549768143,Vote,be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f
72f592228a9565ca5769d8888840ffb393ac498f6bfef14be62f74285725d1e3,1,3,1,106.01876975,1549759389,Vote,b74f8348c47d1f7e26d4c78cafa434d0b209681f5194cad4f475d241c199b58b
b04c359e5231029dc5f996b85e34e2f5a2d1bb06a5f1707637e859185b0280a8,1,3,1,106.01876975,1549722990,Vote,8e89a423a1150102cd05fa5169c517891f00641a233b09b0c58d6d43c2811cfc
3bea5411d211dcd2499d218b5e098323cc8d947377df273606fc81b7c6d49c12,1,3,1,106.01876975,1549703635,Vote,f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7
a7fc903233a16d620a221a7b74a2bedc55a5f296f6dc006358040df704370fad,1,3,1,106.01876975,1549651725,Vote,8e89a423a1150102cd05fa5169c517891f00641a233b09b0c58d6d43c2811cfc
2d6d918985632b139a2d6431f6616c609deb9c390107827cb6bcbef1a5b1ac67,1,3,1,106.01876975,1549549912,Vote,edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e
732bca09a3fbef9efc1c5f0b1a0761eef9f165c8cda50f0143491dbb0d3164dc,1,3,1,106.01876975,1549499346,Vote,b74f8348c47d1f7e26d4c78cafa434d0b209681f5194cad4f475d241c199b58b
7acc19e4a9b2de12d5193aec3df5347a11d40dc0ed579296752eb9938e58676e,1,3,1,106.01876975,1549497776,Vote,957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0
