tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c0519a603c50bed36a4ae14d344152524148c41caa6cd6a5e92f771b225eecb,1,3,1,26.0466165,1622202102,Vote,eba2aa5041417c0a0122bd35444235049df80d0a3ae44c84bda6e00591a7fba8
d34ff1da8972ec0d6f58886749047f9247dfaecee76cd7e8d40d0c3ce976c630,1,3,1,26.0466165,1622188402,Vote,907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93
f0b166ea9be55eb09bf3ab8c74f690b2e61d046c07f89b5a32b65437ff61f2fe,-1,0,1,26.0466165,1622186270,Regular,9503ae3a8c6df3cbcb2fd2d5ec130a992c74059b808c1d31b77e6ed1e82d5949
1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df,-1,31,1,26.0466165,1622173362,Regular,f1448fabe0406e6b3b23b15f905c41e5139cd26c45d4399f06b7e83d868ac7be
9503ae3a8c6df3cbcb2fd2d5ec130a992c74059b808c1d31b77e6ed1e82d5949,1,3,1,26.0466165,1622148146,Vote,f0b166ea9be55eb09bf3ab8c74f690b2e61d046c07f89b5a32b65437ff61f2fe
f1448fabe0406e6b3b23b15f905c41e5139cd26c45d4399f06b7e83d868ac7be,1,3,1,26.0466165,1622127074,Vote,1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,41,1,26.0466165,1621352986,Regular,180664c2910a29eb67fc042096faf0d8f76552199f47faa495ce95afa9a2e21e
180664c2910a29eb67fc042096faf0d8f76552199f47faa495ce95afa9a2e21e,1,3,1,26.0466165,1621264779,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
01dc0c58cfba600cb75ecc3a1373c8854037ee1c58b7b773a9eea7ccc35b8d90,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
01dc0c58cfba600cb75ecc3a1373c8854037ee1c58b7b773a9eea7ccc35b8d90,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
143991626222e50265e1d8d7a3be775b3690054eb1f96b4439a3145edacad249,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
143991626222e50265e1d8d7a3be775b3690054eb1f96b4439a3145edacad249,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
20987f928630700c630a7cf0c5da5028eced6e854397271feb1d75a7439bc252,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
20987f928630700c630a7cf0c5da5028eced6e854397271feb1d75a7439bc252,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
31fcd902081fa82c52ee19ee927213ba206785b1c87230d5a8db95386a1abd39,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
31fcd902081fa82c52ee19ee927213ba206785b1c87230d5a8db95386a1abd39,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
34258a2873a5114493d69caba9db42c9ea67a617a2d866fa826dbc7022825084,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
34258a2873a5114493d69caba9db42c9ea67a617a2d866fa826dbc7022825084,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
3fd87480dc17d2fc462b6aa020fd3ace631f0b7ee6ad8088f899efe91d52537f,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
3fd87480dc17d2fc462b6aa020fd3ace631f0b7ee6ad8088f899efe91d52537f,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
6ff25d6139e8c647bb4a624a387d2436a78632ada59e17771ca2cb6f889008a1,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
6ff25d6139e8c647bb4a624a387d2436a78632ada59e17771ca2cb6f889008a1,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
71d992e7131685981c3f85e233faad99f207621b4900757a4f4b218be3e80635,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
71d992e7131685981c3f85e233faad99f207621b4900757a4f4b218be3e80635,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
743f200e243fe028d460c0204b55cb5dbaa0c9be97c3ca0c1e78812ea0b65940,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
743f200e243fe028d460c0204b55cb5dbaa0c9be97c3ca0c1e78812ea0b65940,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
7f1239413c8df29a9b7c8748dee4389338e1551b572c191678d8ff90dadc47d7,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
7f1239413c8df29a9b7c8748dee4389338e1551b572c191678d8ff90dadc47d7,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
83b7c9a2c29b6c23cbad6953f4eb67af76b983944bd4d2c9771c2cf977564267,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
83b7c9a2c29b6c23cbad6953f4eb67af76b983944bd4d2c9771c2cf977564267,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
85046a10c94c38ae611116d59e5a1dbfce0df3eed6f2d8b3635ca691f373462c,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
85046a10c94c38ae611116d59e5a1dbfce0df3eed6f2d8b3635ca691f373462c,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
940837216364ff74d5b64d7344114624505c5ff635c47d0c3be1851127bf7881,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
940837216364ff74d5b64d7344114624505c5ff635c47d0c3be1851127bf7881,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
9956b290732c357c7f45551512a8a171af582e165836f75d6efa78022e60d970,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
9956b290732c357c7f45551512a8a171af582e165836f75d6efa78022e60d970,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
9c3232fd60fb3bc91c45a9ad4ee895ffac75c39026d5f8f6d8b362eb8f4db36a,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
9c3232fd60fb3bc91c45a9ad4ee895ffac75c39026d5f8f6d8b362eb8f4db36a,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
a18b35f9d2271131fb411cdffe238a523b14d9b07b141cd4c1263d0f33846dc1,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
a18b35f9d2271131fb411cdffe238a523b14d9b07b141cd4c1263d0f33846dc1,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
a85fdfbbe04b188d698996e414545d3800d8f2fe1bdf4342b4dc54260e28f0db,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
a85fdfbbe04b188d698996e414545d3800d8f2fe1bdf4342b4dc54260e28f0db,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
be241aad7fdac500638ac90ab360735d81fe859d9566f18917f9a689df3b8d82,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
be241aad7fdac500638ac90ab360735d81fe859d9566f18917f9a689df3b8d82,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
ccede02843be1beb343a08c7d1187b63c316a99ca175ef274e71531bd3903dfd,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
ccede02843be1beb343a08c7d1187b63c316a99ca175ef274e71531bd3903dfd,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
fdc4c74db05355667398578c374644aae0fd2b975a8687dae4e68a5bab7f939b,-1,1,1,25.31075419,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
fdc4c74db05355667398578c374644aae0fd2b975a8687dae4e68a5bab7f939b,-1,0,1,0.0532668,1621132790,Ticket,120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,28,1,0.0532668,1621132730,Regular,71d992e7131685981c3f85e233faad99f207621b4900757a4f4b218be3e80635
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,1,1,25.31075419,1621132730,Regular,a18b35f9d2271131fb411cdffe238a523b14d9b07b141cd4c1263d0f33846dc1
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,0,1,0.0532668,1621132730,Regular,a18b35f9d2271131fb411cdffe238a523b14d9b07b141cd4c1263d0f33846dc1
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,39,1,25.31075419,1621132730,Regular,a85fdfbbe04b188d698996e414545d3800d8f2fe1bdf4342b4dc54260e28f0db
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,38,1,0.0532668,1621132730,Regular,a85fdfbbe04b188d698996e414545d3800d8f2fe1bdf4342b4dc54260e28f0db
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,33,1,25.31075419,1621132730,Regular,6ff25d6139e8c647bb4a624a387d2436a78632ada59e17771ca2cb6f889008a1
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,32,1,0.0532668,1621132730,Regular,6ff25d6139e8c647bb4a624a387d2436a78632ada59e17771ca2cb6f889008a1
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,5,1,25.31075419,1621132730,Regular,31fcd902081fa82c52ee19ee927213ba206785b1c87230d5a8db95386a1abd39
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,4,1,0.0532668,1621132730,Regular,31fcd902081fa82c52ee19ee927213ba206785b1c87230d5a8db95386a1abd39
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,3,1,25.31075419,1621132730,Regular,ccede02843be1beb343a08c7d1187b63c316a99ca175ef274e71531bd3903dfd
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,2,1,0.0532668,1621132730,Regular,ccede02843be1beb343a08c7d1187b63c316a99ca175ef274e71531bd3903dfd
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,13,1,25.31075419,1621132730,Regular,20987f928630700c630a7cf0c5da5028eced6e854397271feb1d75a7439bc252
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,12,1,0.0532668,1621132730,Regular,20987f928630700c630a7cf0c5da5028eced6e854397271feb1d75a7439bc252
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,37,1,25.31075419,1621132730,Regular,9956b290732c357c7f45551512a8a171af582e165836f75d6efa78022e60d970
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,36,1,0.0532668,1621132730,Regular,9956b290732c357c7f45551512a8a171af582e165836f75d6efa78022e60d970
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,17,1,25.31075419,1621132730,Regular,01dc0c58cfba600cb75ecc3a1373c8854037ee1c58b7b773a9eea7ccc35b8d90
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,16,1,0.0532668,1621132730,Regular,01dc0c58cfba600cb75ecc3a1373c8854037ee1c58b7b773a9eea7ccc35b8d90
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,21,1,25.31075419,1621132730,Regular,34258a2873a5114493d69caba9db42c9ea67a617a2d866fa826dbc7022825084
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,20,1,0.0532668,1621132730,Regular,34258a2873a5114493d69caba9db42c9ea67a617a2d866fa826dbc7022825084
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,27,1,25.31075419,1621132730,Regular,be241aad7fdac500638ac90ab360735d81fe859d9566f18917f9a689df3b8d82
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,26,1,0.0532668,1621132730,Regular,be241aad7fdac500638ac90ab360735d81fe859d9566f18917f9a689df3b8d82
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,15,1,25.31075419,1621132730,Regular,fdc4c74db05355667398578c374644aae0fd2b975a8687dae4e68a5bab7f939b
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,14,1,0.0532668,1621132730,Regular,fdc4c74db05355667398578c374644aae0fd2b975a8687dae4e68a5bab7f939b
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,34,1,0.0532668,1621132730,Regular,9c3232fd60fb3bc91c45a9ad4ee895ffac75c39026d5f8f6d8b362eb8f4db36a
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,35,1,25.31075419,1621132730,Regular,9c3232fd60fb3bc91c45a9ad4ee895ffac75c39026d5f8f6d8b362eb8f4db36a
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,9,1,25.31075419,1621132730,Regular,3fd87480dc17d2fc462b6aa020fd3ace631f0b7ee6ad8088f899efe91d52537f
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,8,1,0.0532668,1621132730,Regular,3fd87480dc17d2fc462b6aa020fd3ace631f0b7ee6ad8088f899efe91d52537f
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,25,1,25.31075419,1621132730,Regular,7f1239413c8df29a9b7c8748dee4389338e1551b572c191678d8ff90dadc47d7
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,24,1,0.0532668,1621132730,Regular,7f1239413c8df29a9b7c8748dee4389338e1551b572c191678d8ff90dadc47d7
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,7,1,25.31075419,1621132730,Regular,85046a10c94c38ae611116d59e5a1dbfce0df3eed6f2d8b3635ca691f373462c
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,6,1,0.0532668,1621132730,Regular,85046a10c94c38ae611116d59e5a1dbfce0df3eed6f2d8b3635ca691f373462c
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,11,1,25.31075419,1621132730,Regular,940837216364ff74d5b64d7344114624505c5ff635c47d0c3be1851127bf7881
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,10,1,0.0532668,1621132730,Regular,940837216364ff74d5b64d7344114624505c5ff635c47d0c3be1851127bf7881
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,19,1,25.31075419,1621132730,Regular,143991626222e50265e1d8d7a3be775b3690054eb1f96b4439a3145edacad249
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,18,1,0.0532668,1621132730,Regular,143991626222e50265e1d8d7a3be775b3690054eb1f96b4439a3145edacad249
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,31,1,25.31075419,1621132730,Regular,743f200e243fe028d460c0204b55cb5dbaa0c9be97c3ca0c1e78812ea0b65940
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,30,1,0.0532668,1621132730,Regular,743f200e243fe028d460c0204b55cb5dbaa0c9be97c3ca0c1e78812ea0b65940
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,23,1,25.31075419,1621132730,Regular,83b7c9a2c29b6c23cbad6953f4eb67af76b983944bd4d2c9771c2cf977564267
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,22,1,0.0532668,1621132730,Regular,83b7c9a2c29b6c23cbad6953f4eb67af76b983944bd4d2c9771c2cf977564267
120de2c6cfc5b6af661771988932fed80e1db38cd52bb74ab9d6e9f588e3faae,1,29,1,25.31075419,1621132730,Regular,71d992e7131685981c3f85e233faad99f207621b4900757a4f4b218be3e80635
