tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,-1,10,1,296.42074676,1554511089,Regular,87cda0cea079d475508de0eb28e1c57f99c8a71b4f76052e07f5e0f6706a3ca5
87cda0cea079d475508de0eb28e1c57f99c8a71b4f76052e07f5e0f6706a3ca5,1,2,1,296.42074676,1554409382,Vote,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
85a0fb49c8948789ea810d7f5aa7eb7e79cadb5c460e816f30ed8f5957fc4c12,-1,3,1,296.42074676,1554358276,Regular,3b97dc626266c0f418141db8992251c5f4a752b08cb88c47a4a9d987bf82d9cf
3b97dc626266c0f418141db8992251c5f4a752b08cb88c47a4a9d987bf82d9cf,1,2,1,296.42074676,1554314778,Vote,85a0fb49c8948789ea810d7f5aa7eb7e79cadb5c460e816f30ed8f5957fc4c12
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,-1,26,1,296.42074676,1554303685,Regular,43fd63273ed94e8a5debda28e596291a9680ec96dc79d8a2ceb6539cc5503029
43fd63273ed94e8a5debda28e596291a9680ec96dc79d8a2ceb6539cc5503029,1,2,1,296.42074676,1554109712,Vote,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
32652dcaaf3de0deb79e3f479987bccf38730aedf19e923d61edd553ca2b5a7a,-1,1,1,294.70101192,1553800829,Vote,8dd9f636dfd930b8c08adbc5177b78a5f6ac5d8a755ef0fb19bf92062451ce81
fcca12ffa2bbdc947bdc5e65472f011d5acd390f307ff8f4f8c8b2df697b52f3,-1,7,1,296.47548592,1553784351,Regular,176e6f124d6cb08afac90eaa1a8f818630752bc9a0626ea1af01e20f3a5beb3e
176e6f124d6cb08afac90eaa1a8f818630752bc9a0626ea1af01e20f3a5beb3e,1,2,1,296.47548592,1553750225,Vote,fcca12ffa2bbdc947bdc5e65472f011d5acd390f307ff8f4f8c8b2df697b52f3
6569bb39dddbca9200f6fee025d65ec1c5e8f469e81e82ccfd7b983ea9118554,-1,1,1,294.70101192,1553735100,Vote,b8867d47d9615a5ec835b24b138b66ecc91135c9cf0945e89482dd01a9bb986f
ef4474e7ddd29de38db3e368b8ea9978e952174b8854ca730b783d2018a43ee5,-1,1,1,294.70101192,1553729745,Vote,6b25b069fc0a68bdac26c968671913e5e1486f4bb52c55a1d3c25c51a254b0f9
63997c4ace7d73e4809a1c95adb340982a310d59e3212e24a8cd830f559a2905,-1,1,1,294.70101192,1553653527,Vote,929e89309f4913f41ff98e91c2ce86a90fae2199ee425ae5f9d27a8c161b2434
a836d40af75b307b3fe1287df630850444faa1129376d9bdfac93e4dd0fbd5ef,-1,6,1,296.47548592,1553651341,Regular,cc446d0434f72bd47a359d3289401c1e8aa792a83fc47b238e1e2e9599ee4cac
ea364c94a4cceb5cf7fad6ab9056748db625060caa6acc2582163a30357ecbb3,-1,2,1,296.47548592,1553628080,Regular,4d8557251854d33c09208f9ab830b8328f3a4947ad195b9874841d651ed33d3e
2c07c604d6708eebd4c6642022c7946547c13657028bb4e1bd1b46ad55a919be,-1,1,1,294.70101192,1553407913,Vote,17b295a5130d4291567231aecda3ac5d2f6e9ce22fb15704a6738474247d46af
cc446d0434f72bd47a359d3289401c1e8aa792a83fc47b238e1e2e9599ee4cac,1,2,1,296.47548592,1553407742,Vote,a836d40af75b307b3fe1287df630850444faa1129376d9bdfac93e4dd0fbd5ef
4d8557251854d33c09208f9ab830b8328f3a4947ad195b9874841d651ed33d3e,1,2,1,296.47548592,1553403336,Vote,ea364c94a4cceb5cf7fad6ab9056748db625060caa6acc2582163a30357ecbb3
fc8b0460a5177175184072fea510901fca9b025a0e8f468370ea3e65eb07e689,-1,1,1,294.70101192,1553229911,Vote,b851e59dbbc4c2362a3daed69ce613ae73d632ad25154b48790105ec9c2c484a
609d5fc7115ffb4978869b8029bc2797b99a10f6110b01fac563641346adf367,-1,1,1,294.70101192,1553027027,Vote,62107ae2db300108d494a9f4fe1d9de62e96653ea814036b8cad02f88aefcd50
d39ef3ef7a3e402f78791c2e0f81f329d54a4d7e0273adabce24c2a746ae0648,-1,1,1,294.70101192,1553022820,Vote,ecefb7e38cf8a4cb7127fd2514fa32cc074f2383fe69999cdaf438e8e314abd7
db006de9cf3c07db80bdabbeedfe3cc40e997e5930a1d15bfabf153e85ea2637,-1,1,1,294.70101192,1552983997,Vote,b3f039f751759ae7251042ec84dd860e24a23c480ba92507a9b3518685c03b62
ed2e3e2619e0fa4bf8969e2b8f030fdce5d28c382c177480459bf6518c8d8681,-1,1,1,294.70101192,1552938884,Vote,e35d235e8346c37159f77b84de9aab37df5b4521ee44998c176c7b615aaba29e
6f66e3ea982f2bb5a0a739b80cf238b3241619b5364dde197054ef482b446dd2,-1,1,1,294.70101192,1552856362,Vote,6842f26fa65f35f8c5fe52b58a54bb6500cd4b3e13cacd48f595fa5e365c8271
2fc766415974c1a223f21b13b7684a3c4e84fb72f17a78f14669695b782a30ea,-1,1,1,294.70101192,1552841502,Vote,0c65164c52adde8748f47f95723b989811bfc6ce426c6f017677a39df244c9f0
6842f26fa65f35f8c5fe52b58a54bb6500cd4b3e13cacd48f595fa5e365c8271,1,0,1,294.70101192,1552779165,Ticket,6f66e3ea982f2bb5a0a739b80cf238b3241619b5364dde197054ef482b446dd2
6b25b069fc0a68bdac26c968671913e5e1486f4bb52c55a1d3c25c51a254b0f9,1,0,1,294.70101192,1552779165,Ticket,ef4474e7ddd29de38db3e368b8ea9978e952174b8854ca730b783d2018a43ee5
b851e59dbbc4c2362a3daed69ce613ae73d632ad25154b48790105ec9c2c484a,1,0,1,294.70101192,1552779165,Ticket,fc8b0460a5177175184072fea510901fca9b025a0e8f468370ea3e65eb07e689
05ba5a483da461a18b89817981c70de26aa784322581c0f44579fa9c0b8b7e52,1,0,1,294.70101192,1552777526,Ticket,06e9fbbca9ad72a454c9f4b90ddbb9b0562a31c2212e7470edef992d59375d28
0c65164c52adde8748f47f95723b989811bfc6ce426c6f017677a39df244c9f0,1,0,1,294.70101192,1552777526,Ticket,2fc766415974c1a223f21b13b7684a3c4e84fb72f17a78f14669695b782a30ea
17b295a5130d4291567231aecda3ac5d2f6e9ce22fb15704a6738474247d46af,1,0,1,294.70101192,1552777526,Ticket,2c07c604d6708eebd4c6642022c7946547c13657028bb4e1bd1b46ad55a919be
1d0d0ab6f4301551ec6daa585eea6f3302fabfffbbe7255977a5602cdf0edd14,1,0,1,294.70101192,1552777526,Ticket,bf11807019a440c96b1200411a5d239a55e9d1e2ad43e54bf0dcf104fa869f8c
233a206d34d1f2921000f57ef757718ffda6a5b63cfc14b48c01cb300b4a9521,1,0,1,294.70101192,1552777526,Ticket,3dff90033d37ac19c25788a3fa401c3566bc1f34229ac7a3af09d8506a165eed
3601506da64eca82e5e618effc17d196696253f2f854d557e615e260f1244318,1,0,1,294.70101192,1552777526,Ticket,7171721959127539b437a2a4d2b94d5c62f63be60dc751850925279fc888fcaf
62107ae2db300108d494a9f4fe1d9de62e96653ea814036b8cad02f88aefcd50,1,0,1,294.70101192,1552777526,Ticket,609d5fc7115ffb4978869b8029bc2797b99a10f6110b01fac563641346adf367
8dd9f636dfd930b8c08adbc5177b78a5f6ac5d8a755ef0fb19bf92062451ce81,1,0,1,294.70101192,1552777526,Ticket,32652dcaaf3de0deb79e3f479987bccf38730aedf19e923d61edd553ca2b5a7a
90223445507e00f82982e349bc4f8495a1bb287c03055a0945fda3844d670447,1,0,1,294.70101192,1552777526,Ticket,5b5e564ef4ded2c8cea4b028b8c8a85c424aa1c24a6bd879d7c193aae3088c92
929e89309f4913f41ff98e91c2ce86a90fae2199ee425ae5f9d27a8c161b2434,1,0,1,294.70101192,1552777526,Ticket,63997c4ace7d73e4809a1c95adb340982a310d59e3212e24a8cd830f559a2905
ac1dd1cea8acc879656c2d6d03f3ad05cc44f7cfc079dc14e43fc8cb1f4e9079,1,0,1,294.70101192,1552777526,Ticket,d1a2655c04c8d7e9ba43e950164fa1edb15457b8f4dc586a4274cbf7bca3ec37
b3f039f751759ae7251042ec84dd860e24a23c480ba92507a9b3518685c03b62,1,0,1,294.70101192,1552777526,Ticket,db006de9cf3c07db80bdabbeedfe3cc40e997e5930a1d15bfabf153e85ea2637
b8867d47d9615a5ec835b24b138b66ecc91135c9cf0945e89482dd01a9bb986f,1,0,1,294.70101192,1552777526,Ticket,6569bb39dddbca9200f6fee025d65ec1c5e8f469e81e82ccfd7b983ea9118554
d4e50c1184a9481eb7bc51a7989c7cbf5d37ec0cf46272975570461ca79c892d,1,0,1,294.70101192,1552777526,Ticket,9c1974990c4314295f1b1a8730cde392a402cbbcf315b9647d199917dd921275
e35d235e8346c37159f77b84de9aab37df5b4521ee44998c176c7b615aaba29e,1,0,1,294.70101192,1552777526,Ticket,ed2e3e2619e0fa4bf8969e2b8f030fdce5d28c382c177480459bf6518c8d8681
ecefb7e38cf8a4cb7127fd2514fa32cc074f2383fe69999cdaf438e8e314abd7,1,0,1,294.70101192,1552777526,Ticket,d39ef3ef7a3e402f78791c2e0f81f329d54a4d7e0273adabce24c2a746ae0648
fc891da386500644431cea0db45d5cbe8652dc342922b551a5783929052943a1,1,0,1,294.70101192,1552777526,Ticket,472bcc1232909be4807f795e9a6e4d68fe7f34750dca5143f5553daab8bf30e0
