tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c97b4f18673f2f7541822f8434e6a6aae75e311190f37c49d55594fb8e32729d,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
e78a55bc1812c64e68ff418aa04a54c66e09b74561729d79631278e48ece7cc9,-1,0,1,0.028986,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
e78a55bc1812c64e68ff418aa04a54c66e09b74561729d79631278e48ece7cc9,-1,1,1,38.00036224,1670261408,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
0dfcce28ccb6999d7599bd6db10b52be5368a781546735329fb41a068aab7f2d,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
0dfcce28ccb6999d7599bd6db10b52be5368a781546735329fb41a068aab7f2d,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
0e5a9be10fa252571a499cb71c00595e00858ac66a60ec854d131f071ef8c125,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
0e5a9be10fa252571a499cb71c00595e00858ac66a60ec854d131f071ef8c125,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
136a1a30df9d3153fdb5db95d48667bedc7d4eadafda9990e872dc38725c327b,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
136a1a30df9d3153fdb5db95d48667bedc7d4eadafda9990e872dc38725c327b,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
1cfd311fb9564d4f56f3040c952027b9684371b270693b70dbba408e583ff1fe,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
1cfd311fb9564d4f56f3040c952027b9684371b270693b70dbba408e583ff1fe,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
21b5481abd4020b92f2f2dbe642ba212907d3f4f46902bfbe7d7f262341e2d2b,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
21b5481abd4020b92f2f2dbe642ba212907d3f4f46902bfbe7d7f262341e2d2b,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
24c3472d67c685cf6aba792d6a7d132b396df92eb12a2d9f7419d1d164015d5f,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
24c3472d67c685cf6aba792d6a7d132b396df92eb12a2d9f7419d1d164015d5f,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
6b4ddc0da18b6b7f73e975f4748152c7c76f801563a5613187e903dfca124181,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
6b4ddc0da18b6b7f73e975f4748152c7c76f801563a5613187e903dfca124181,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
732899dd9a76f417c9a3ac16935d9de4d84ae64da028cbd400ef314b5b5e4ddb,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
732899dd9a76f417c9a3ac16935d9de4d84ae64da028cbd400ef314b5b5e4ddb,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
8150692fade7bb5fc3eb449ab94809f4188b142f7bc6fe8eb1b98df74bec126f,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
8150692fade7bb5fc3eb449ab94809f4188b142f7bc6fe8eb1b98df74bec126f,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
81c646fd0c5dd1d9e89d73a0b90194429b8334c28f960d88dc0dc33d6ce4079d,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
81c646fd0c5dd1d9e89d73a0b90194429b8334c28f960d88dc0dc33d6ce4079d,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
9ef6f88537cd0dc52d54f5168c6ebd6afb6d1edb16237bda3f4679ea7f796451,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
9ef6f88537cd0dc52d54f5168c6ebd6afb6d1edb16237bda3f4679ea7f796451,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
a7f776e8f8a97548c8edc296124aba67fa026f993eebe611610e9d237735e1db,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
a7f776e8f8a97548c8edc296124aba67fa026f993eebe611610e9d237735e1db,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
af9f324d12c1657873986e8244a5583bbefdab0775b5a32a69f7bbe6b18beb78,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
af9f324d12c1657873986e8244a5583bbefdab0775b5a32a69f7bbe6b18beb78,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
beac82a75fbc0ebd9cc7e33505289aa9e95a6288bb646b36ece8377b2c12333b,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
beac82a75fbc0ebd9cc7e33505289aa9e95a6288bb646b36ece8377b2c12333b,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
c5d27870a6f775a14f13aaa661ac9e3b86702098e3566b219416a674dc2327d9,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
c5d27870a6f775a14f13aaa661ac9e3b86702098e3566b219416a674dc2327d9,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
d1a9d41467e54255fcff4ce6fc42697f0fff6427c631fe43f0b2d5a18a6e3934,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
d1a9d41467e54255fcff4ce6fc42697f0fff6427c631fe43f0b2d5a18a6e3934,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
d1f35304311d49542b01e0c448e0da0648b5da48d154547ba914983ced40cc40,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
d1f35304311d49542b01e0c448e0da0648b5da48d154547ba914983ced40cc40,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
e033a55c4b3c898a84d9197a36c51e054ac5ee819283678cff150a5da3b4983b,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
e033a55c4b3c898a84d9197a36c51e054ac5ee819283678cff150a5da3b4983b,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
e5230ad15add727ff2d00b097102b4f77868870faadea3c0beb07abbd7f65e77,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
e5230ad15add727ff2d00b097102b4f77868870faadea3c0beb07abbd7f65e77,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
f4a9ec0623d5bc80feb9e4ef711ec460ffa0afe322981dfb47ce1c065dcec6b4,-1,1,1,38.00036224,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
f4a9ec0623d5bc80feb9e4ef711ec460ffa0afe322981dfb47ce1c065dcec6b4,-1,0,1,0.028986,1670261155,Ticket,aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,5,1,38.00036224,1670261029,Regular,0e5a9be10fa252571a499cb71c00595e00858ac66a60ec854d131f071ef8c125
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,16,1,0.028986,1670261029,Regular,24c3472d67c685cf6aba792d6a7d132b396df92eb12a2d9f7419d1d164015d5f
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,17,1,38.00036224,1670261029,Regular,24c3472d67c685cf6aba792d6a7d132b396df92eb12a2d9f7419d1d164015d5f
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,14,1,0.028986,1670261029,Regular,beac82a75fbc0ebd9cc7e33505289aa9e95a6288bb646b36ece8377b2c12333b
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,15,1,38.00036224,1670261029,Regular,beac82a75fbc0ebd9cc7e33505289aa9e95a6288bb646b36ece8377b2c12333b
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,36,1,0.028986,1670261029,Regular,1cfd311fb9564d4f56f3040c952027b9684371b270693b70dbba408e583ff1fe
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,37,1,38.00036224,1670261029,Regular,1cfd311fb9564d4f56f3040c952027b9684371b270693b70dbba408e583ff1fe
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,60,1,0.028986,1670261029,Regular,c5d27870a6f775a14f13aaa661ac9e3b86702098e3566b219416a674dc2327d9
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,61,1,38.00036224,1670261029,Regular,c5d27870a6f775a14f13aaa661ac9e3b86702098e3566b219416a674dc2327d9
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,22,1,0.028986,1670261029,Regular,af9f324d12c1657873986e8244a5583bbefdab0775b5a32a69f7bbe6b18beb78
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,23,1,38.00036224,1670261029,Regular,af9f324d12c1657873986e8244a5583bbefdab0775b5a32a69f7bbe6b18beb78
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,28,1,0.028986,1670261029,Regular,6b4ddc0da18b6b7f73e975f4748152c7c76f801563a5613187e903dfca124181
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,29,1,38.00036224,1670261029,Regular,6b4ddc0da18b6b7f73e975f4748152c7c76f801563a5613187e903dfca124181
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,44,1,0.028986,1670261029,Regular,d1a9d41467e54255fcff4ce6fc42697f0fff6427c631fe43f0b2d5a18a6e3934
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,45,1,38.00036224,1670261029,Regular,d1a9d41467e54255fcff4ce6fc42697f0fff6427c631fe43f0b2d5a18a6e3934
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,64,1,0.028986,1670261029,Regular,21b5481abd4020b92f2f2dbe642ba212907d3f4f46902bfbe7d7f262341e2d2b
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,65,1,38.00036224,1670261029,Regular,21b5481abd4020b92f2f2dbe642ba212907d3f4f46902bfbe7d7f262341e2d2b
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,32,1,0.028986,1670261029,Regular,e5230ad15add727ff2d00b097102b4f77868870faadea3c0beb07abbd7f65e77
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,33,1,38.00036224,1670261029,Regular,e5230ad15add727ff2d00b097102b4f77868870faadea3c0beb07abbd7f65e77
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,18,1,0.028986,1670261029,Regular,0dfcce28ccb6999d7599bd6db10b52be5368a781546735329fb41a068aab7f2d
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,19,1,38.00036224,1670261029,Regular,0dfcce28ccb6999d7599bd6db10b52be5368a781546735329fb41a068aab7f2d
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,42,1,0.028986,1670261029,Regular,732899dd9a76f417c9a3ac16935d9de4d84ae64da028cbd400ef314b5b5e4ddb
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,43,1,38.00036224,1670261029,Regular,732899dd9a76f417c9a3ac16935d9de4d84ae64da028cbd400ef314b5b5e4ddb
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,24,1,0.028986,1670261029,Regular,51bab4f7ac3b9cbd1a1d85a62ebc9141517e47f61ba6629f709fbfd6fedb4309
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,25,1,38.00036224,1670261029,Regular,51bab4f7ac3b9cbd1a1d85a62ebc9141517e47f61ba6629f709fbfd6fedb4309
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,62,1,0.028986,1670261029,Regular,b6438ee52627687685c7670bfd655824b28167857a303aeacc81552d127439bb
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,63,1,38.00036224,1670261029,Regular,b6438ee52627687685c7670bfd655824b28167857a303aeacc81552d127439bb
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,48,1,0.028986,1670261029,Regular,e78a55bc1812c64e68ff418aa04a54c66e09b74561729d79631278e48ece7cc9
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,49,1,38.00036224,1670261029,Regular,e78a55bc1812c64e68ff418aa04a54c66e09b74561729d79631278e48ece7cc9
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,6,1,0.028986,1670261029,Regular,bf996368116e53aa258a91114d6cdc8ad19f9e1717f8acac2e215a93a1a48c4d
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,7,1,38.00036224,1670261029,Regular,bf996368116e53aa258a91114d6cdc8ad19f9e1717f8acac2e215a93a1a48c4d
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,66,1,0.028986,1670261029,Regular,523216c8cddda4c7005d13f2b04c0d980a78759810a05c2f9b85b82ffdffb2e9
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,67,1,38.00036224,1670261029,Regular,523216c8cddda4c7005d13f2b04c0d980a78759810a05c2f9b85b82ffdffb2e9
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,20,1,0.028986,1670261029,Regular,810366020f029e67e630f2d10c4abc17efcbafc32a0088b340a5cd65d0680095
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,21,1,38.00036224,1670261029,Regular,810366020f029e67e630f2d10c4abc17efcbafc32a0088b340a5cd65d0680095
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,34,1,0.028986,1670261029,Regular,24744498e54a217745686fe4b090e3c7b29a232291bdd777cfee7977b878e2e1
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,35,1,38.00036224,1670261029,Regular,24744498e54a217745686fe4b090e3c7b29a232291bdd777cfee7977b878e2e1
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,8,1,0.028986,1670261029,Regular,993c1fc9f3a0cb78f73b943c23c116bc5d229e90325ee7d908408f81872ebe50
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,9,1,38.00036224,1670261029,Regular,993c1fc9f3a0cb78f73b943c23c116bc5d229e90325ee7d908408f81872ebe50
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,26,1,0.028986,1670261029,Regular,0d41b020861cc9b41f4eddba8f0992d64e1908b4fcb110d5a6d767858fed3958
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,27,1,38.00036224,1670261029,Regular,0d41b020861cc9b41f4eddba8f0992d64e1908b4fcb110d5a6d767858fed3958
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,0,1,0.028986,1670261029,Regular,21356a8297c68782443413e029001ec4227a05491628c20f083eef5cc9ca633c
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,1,1,38.00036224,1670261029,Regular,21356a8297c68782443413e029001ec4227a05491628c20f083eef5cc9ca633c
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,38,1,0.028986,1670261029,Regular,c97b4f18673f2f7541822f8434e6a6aae75e311190f37c49d55594fb8e32729d
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,39,1,38.00036224,1670261029,Regular,c97b4f18673f2f7541822f8434e6a6aae75e311190f37c49d55594fb8e32729d
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,58,1,0.028986,1670261029,Regular,ab9c0db6e156c3bd5bc7848c8fef2fef2bd4d1085467ea74f846610af2e224bb
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,59,1,38.00036224,1670261029,Regular,ab9c0db6e156c3bd5bc7848c8fef2fef2bd4d1085467ea74f846610af2e224bb
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,56,1,0.028986,1670261029,Regular,c8b157f54c4d6d22aca922ee267de45b2644a873a45a272f51d6fdf31acdebdb
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,57,1,38.00036224,1670261029,Regular,c8b157f54c4d6d22aca922ee267de45b2644a873a45a272f51d6fdf31acdebdb
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,30,1,0.028986,1670261029,Regular,789ffb6e043e97848e61cab81c14a22e78e19ba194c9e6cfb40e76c98487e138
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,31,1,38.00036224,1670261029,Regular,789ffb6e043e97848e61cab81c14a22e78e19ba194c9e6cfb40e76c98487e138
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,46,1,0.028986,1670261029,Regular,9ef6f88537cd0dc52d54f5168c6ebd6afb6d1edb16237bda3f4679ea7f796451
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,47,1,38.00036224,1670261029,Regular,9ef6f88537cd0dc52d54f5168c6ebd6afb6d1edb16237bda3f4679ea7f796451
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,50,1,0.028986,1670261029,Regular,8150692fade7bb5fc3eb449ab94809f4188b142f7bc6fe8eb1b98df74bec126f
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,51,1,38.00036224,1670261029,Regular,8150692fade7bb5fc3eb449ab94809f4188b142f7bc6fe8eb1b98df74bec126f
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,2,1,0.028986,1670261029,Regular,81c646fd0c5dd1d9e89d73a0b90194429b8334c28f960d88dc0dc33d6ce4079d
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,3,1,38.00036224,1670261029,Regular,81c646fd0c5dd1d9e89d73a0b90194429b8334c28f960d88dc0dc33d6ce4079d
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,54,1,0.028986,1670261029,Regular,a7f776e8f8a97548c8edc296124aba67fa026f993eebe611610e9d237735e1db
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,55,1,38.00036224,1670261029,Regular,a7f776e8f8a97548c8edc296124aba67fa026f993eebe611610e9d237735e1db
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,12,1,0.028986,1670261029,Regular,136a1a30df9d3153fdb5db95d48667bedc7d4eadafda9990e872dc38725c327b
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,13,1,38.00036224,1670261029,Regular,136a1a30df9d3153fdb5db95d48667bedc7d4eadafda9990e872dc38725c327b
aa67af9588098b1cf5781b6076b705ae1bc51436dea4729b40e93177fed35dd8,1,10,1,0.028986,1670261029,Regular,e033a55c4b3c898a84d9197a36c51e054ac5ee819283678cff150a5da3b4983b
